Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,514361,CkpZguSFFEQ9G27X9u3tgfJHx4tUKSt7pvbvWYXmcnXp8b2Q8Zqay,0.005000000,0.591315294,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,509665,CkpYb4YmWMDMGKB2NcfhqF1qf2J4BnDCjQqC3B5GTggkVB1kh84wo,0.005000000,0.816282449,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,505200,CkpYbNda7eGtJ48X3u6SNERYs73bxRq1nqi2rgSt3iMH5pw5rPq3c,0.005000000,0.672942156,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,500584,CkpZYfSN7rwgVdLPjHSxFWQ26NpxZ4XqqWeejPnidThcavNJbTp4M,0.005000000,0.676574701,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,496204,CkpZJyErQ8URGHWaGWwhCWmA4qxrP8SLYy1ansZkeRe9wQBBekNGh,0.005000000,0.651183311,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,491509,Ckpa98PqY6W2b2Z5eVFTK23jPvz3iwSaQzceYDMyBEbsNHxvornsE,0.005000000,0.816766684,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,487384,Ckpa8UneLKVDyjVneoj27GjcKYZpHADwYrWm49ZfdszskcU5k9EMp,0.005000000,0.493144784,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:57:00,340111,3NL7aC4N6nrwiyzYANspzrpFTQHo6MGmVtBthJmEC9PvLxh6Q2P8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,482752,CkpZHh96MZX1ezRfvVSfUB5rZBr1L8dEUmL8rSVxpkcW4AHFuFxBo,0.005000000,0.730903725,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,478406,CkpaA5zZSbyTHVC498murAfN8X6YCuUWfDeoURCHPr7miQtMCoCPj,0.005000000,0.650257872,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,473977,CkpZHYEzeA2v8poYoqmtYraKYSydvYukShVTfxXZUBjkWTmRmxYnh,0.005000000,0.739758470,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,469716,CkpZwJPbB3My6rsSV4nXWJhBtFKTJirHJtisTmqXEXbUN2VEvz4rJ,0.005000000,0.642745201,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,465222,CkpZTS2n1YorFY2nVmoDFYfvEyg1yk5Kbvqfgk8Gj7MYR1c9XiNkX,0.005000000,0.815728310,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,461081,CkpZERQ6rEgL8FWJHcosxkrfVuqA3DWbwQX7hQUU1LHjYxt7efWX5,0.005000000,0.614885778,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,456705,CkpZ6y8b9YWxuJXfz35dtVfGSjYaTwjobpVujargbfGkSHHFca7E7,0.005000000,0.679773986,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,452652,CkpZx4XvA8uDTU2srvNQ31TYNziTTWUACDqC1NuUgjDDUAgLSe9mA,0.005000000,0.561681261,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,448220,CkpZjtjiLmrSBnEMbEBzvoLxzDRjKNqam8mf3HfuY5u5Ld3XsZs32,0.005000000,0.842637694,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,444093,CkpYmHqNxXnLRm5zh4wwL2zor9q3oSikU8MpEDWMAf5MyzDaT8UBy,0.005000000,0.610664851,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,439830,CkpYReFNpmYx7LPc1y1bg7aSyoDKXrT4CKJ1FryvPYmoGbocRuGKp,0.005000000,0.739317386,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,435794,Ckpa2CMobBZKTqvFvnp7zAE9jCRP8KtnM8idk6w7wfYKPAxhFuDQN,0.005000000,0.632554696,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,431474,CkpZRVZZNmNr41MbVAH9PRuQDyisB4bf7FXSy4YDCbNwGWDCPxQ3G,0.005000000,0.907768525,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,427610,CkpZDJFC3MgsHPno3njfMQLZi44Zhjz1Udy5fZboDrKUA31VXBzkf,0.005000000,0.468563868,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,423490,Ckpa5RJZ9V4nzpUEZoYZsE2r9NyB9NMqP3uPHNqFNVCJFr9FcywAQ,0.005000000,0.880560931,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,419762,CkpaLHNVrMbeWPdP9hHLrW9VLcuFpMhqWzcRpzppW1F4b9sS6GRTD,0.005000000,0.559528429,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,415742,CkpZhR69G1Sc9rrLobdoXKoL8UXjiMBz7RnYTpWsDQztUNixG13gF,0.005000000,0.876466838,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,411918,CkpZpgTUhP7JCcAYErkir4fucjAusis4mjga7hkZV8ED887SPxFAS,0.005000000,0.638413742,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,407949,CkpYeN9HoLQhQmMc2qTwEAwmZqfvZEbWXnaqQwgj2sbEiWMNfUpsH,0.005000000,0.772623119,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:48:00,322652,3NLJXjZNPUbKoy4oNYyfzoLQkoY57pH5tmbarXt1tiRYUeGxc7Xb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,404156,CkpZj3PFjrdmCAFiNxfYWZnve1ZCjS3KwYW8NReaLiQZq4PmoxkmD,0.005000000,0.601827392,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:24:00,321840,3NLLR8ECZSRU8xXJH8Tj4oauuRTYiFcrUzhLRnT1wjYyWLXTkBRd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,400258,CkpZzf4jTeJ4G9uec1H3vNg8H8jzVQ2QJP7TGyzUfS9WLurZKT6ga,0.005000000,0.746077427,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,396354,CkpZrfzT2MzdVia5eQAVzLhQvcvXSEiaCjaXA7ratLjyKnKddd85u,0.005000000,0.808356086,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,392375,CkpaDqGuUCpRyA1sELnQnj6vKr3U6ZGF9NjV2LQYcMUw9vdJL5wZV,0.005000000,0.716637714,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,388558,CkpZd5CaxmnJrYP7iYb5tZNcCsMMcBA9DTYDkJz6Fr3x2pcXi9UoX,0.005000000,0.691074384,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,384747,CkpaA3Y8wohydBJzyu7ShEP4oaKPvMa7HbD8ceGf84Y6fPDYMnaCQ,0.005000000,0.629302628,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,380840,CkpZRmmactNTaN298MnfK2hyxs3T25hTKDL6gfaBFLSp4mkmLhRfn,0.005000000,0.702327717,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,376940,CkpZPFZAAsC7Gv1jKSbWQ5mZXj9hBzHxAiZ4nhTopBZAPVQBNf4wg,0.005000000,0.719611026,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,373129,CkpZSFvkKNKc3yEzw3thLQPQrHU8A79y6TogARbCFkKCziBYSyZfY,0.005000000,0.585118194,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,369115,CkpZAuxaHpWNCQBD9nF4Ss6xFXmxFyhdUweGnUSm1L55ZXZyQmURM,0.005000000,0.824347295,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,365485,CkpYxQvnMPhdYpHNezogBCXCpCXgD7CgdrJRhDCRzeXE6CEYHfojR,0.005000000,0.468756616,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,361421,CkpZt9KCut2w2dzWWhA7BvgmSbPsa6ZXEarzpUwxhHRXqhyaAGYGL,0.005000000,0.852757181,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,357692,CkpZJ9c9CKWEzLMA3cHUWrWQx9j59dKPLNmAdckdizapog323uso2,0.005000000,0.502123625,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,353686,CkpYksvMy18DV5eWfNYWLDQZvacbrd1MStmsmJqodFtbqsyPeAvRW,0.005000000,0.824395622,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,349900,CkpZaJXw6jSf9pMoDJic3B4Jh3wDrToHnSU8AGKmibxxkBxRc1L66,0.005000000,0.562130950,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,345937,CkpZVPEAtdXqSumw9Cx6LpwonrgzdqRYTEjJo2PRdpZk3jzNYhDtJ,0.005000000,0.720663665,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkB3woX2KDVMoyQVhC6J3UTEFgdr4VkBJN2qDXVznwcecGMhuSTc,342139,CkpZCV4sQ5vhwKy7TufZDHNtposU9dFteH8Zsn4X2pdivVqmLh6aj,0.005000000,0.623324089,MinaExplorer Payout 280 #307654,PAYMENT
