Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 20:51:00,250127,3NK6xLXYfFDcRfa8kzj6QnQLLgh1f9kB77EoptbmnD3HN6KbPWp2,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,Ckpa2Jqr2UxtjcUSQFHFhpQX72RGYCwu1AoHNNYJ469ZqqPFq2RXN,0.002000000,7066.872600000,,PAYMENT
2023-05-09 19:48:00,250114,3NLteqkbx3f4vUQzMiv5jY2BM2pdfeDTE7TGthUEP8ZCS1doE3wV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14185,CkpZ2ZcgdsCVoYMDp6wsH9onmBjtDnPp5Hbf6j4kqq5YChbXdfWeq,0.002000000,7066.874600000,Paribu,PAYMENT
2023-04-19 14:03:00,244216,3NKmwKhT8UZux2gt2fbHBtyeVKusYyqyAETt6EBK6UdE4U9hFcZw,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpZDwVAGaYJiN6jbek27TdZL79fpHZyE9KDAXShZq3dtxSjTv546,0.002000000,10004.525580000,,PAYMENT
2023-04-19 13:09:00,244202,3NKMxxJb29sqFUW2TaQEPoDPKAmCBoe3HMvbVJ2dNB4PaSUa52Xv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,18629,CkpZjt5Q4oxi62yZEvNzAKo5BP9X3atFozam6MJZSbjSpy6LXWHmj,0.100000000,10004.527580000,,PAYMENT
2023-04-02 02:15:00,239196,3NLtaj5o6Mdq27vV7nu2CfDmEzRnKcFzwCHckMyRuY2aM89S7dJR,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,10,CkpaFpEwTHYxXguuanM1iEVXq2R3xoHfXWoEDE78zsjiZ32sdTbQ8,0.002000000,10004.483000000,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,16214,CkpaHWnj5BfFspu7DL4wj8S1TVyWkzY3czcKRS9evyzzCFuUWpmHb,0.100000000,10004.485000000,,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZbxtupSxGNDr5sMRFDSoKZe7esTye9bHy5YoVLkzk355ktYXHL,0.002000000,10004.483000000,,PAYMENT
2023-04-01 21:24:00,239133,3NLmi735NtM9jVpbgLPJG3dw8g4QmKf6fTZBQTdXuZso6uD1mxSj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,16190,CkpYRF2t72C9KnsLDU7Y36smpPog3PycpZ1bBFhkHFai6kGpegKVp,0.020000000,10004.485000000,,PAYMENT
2023-03-28 13:42:00,237840,3NK9XhkA9z7LBJxwUs4zE2biLSyQig7UgcYwfgbQEb17uewk8uY7,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZ5UQzcHz8AN2wmdW5D123WQH8rE1rbUtKWmqzXR7KzYDQYuaux,0.002000000,4248.808769770,,PAYMENT
2023-03-28 13:30:00,237838,3NLDNDKCoJiNLrkgJWaAfg5RjpjKocunvSsFytnPqUrK3kv2xqVs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZ24uqtyggFHSsfMVc6XuQ1msQs2776e3seHoiAjY17fqzVhcmz,0.002000000,1927.568000000,,PAYMENT
2023-03-28 12:15:00,237826,3NLgntkRhi1WkQsNGDGJKVKjHYxn72nuwafzq8aiSRZPvx1t1kqC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,30133,CkpZw2wQrLHvpkrt4n7CtYm371b2D15H24iixnPN4oDwb1WfZoLvv,0.030000000,4248.810769770,memo,PAYMENT
2023-03-28 12:12:00,237825,3NKcdTkxUtEJpGnmr1vjgG68UrnLyrupu3JKdLR1vjAVJ5Nt6of7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,15221,CkpZhcVLBUnKyvv6j1ASSPXqHrfS8LDMiA11TrVQEoWmnMsgqjSuc,0.030000000,1927.570000000,,PAYMENT
2023-03-27 12:39:00,237537,3NK9rjoFXYtZuW8XTWpNVFhJaJL62frYHdPtvWGhLVyhWBRNWGnN,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,6,Ckpa91bJhws478My4MKJA7eJQjEDjpa4Lm2H5gaszr2F6oiTsfBJ2,0.002000000,5547.644000000,,PAYMENT
2023-03-27 11:45:00,237523,3NLWR52iNUrRFYE8oKvqAStLQUJpfSZZ1Yna8WMAjyNZxUVgdwN6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14615,CkpZMEWAWvKcBce5AhHGDgh47N4KQENBLMZ9ygPHgJtZbeBgQGdqZ,0.010000000,5547.646000000,,PAYMENT
2023-03-27 10:39:00,237510,3NL5yJT8fprfVG9yiCuGL8G3e1Aj7cafM8Svu8gLXpAPyvDMpJsS,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYWo2DmsMTFmz95tL8TPej55FFunRnBYpTZvNYW77nVqih6zEqS,0.002000000,10002.029100000,,PAYMENT
2023-03-27 09:27:00,237496,3NLfRNanBoX8NncfTJqvkCZ9M4QwJWPNcGVmkkF4PcdkPUpksJFR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14577,CkpaCJyk72CsywpzTtvopYtwCuFHo2un7UqTKw7gy5WDPSgEP3aYC,0.010100000,10002.031100000,,PAYMENT
2023-03-25 03:30:00,236844,3NKe8ki2Bud1ypBFt43aHnyro9ERZJmjo1c83Y6RLEsPoasRufLD,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYfZKYbUnuPhKbvUxm4QkopdhBczt4F9JJA6yPP6cBAP97TKFBB,0.002000000,7018.257173300,,PAYMENT
2023-03-25 02:21:00,236831,3NLqXmEXBWGCYMGzwgN49DW2WXP1rBeUWC11sTU3HZXKK8LQAUof,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14258,CkpZJtDfWQMEqVFHoomDTn1nXPR2ueRqsA9DjYLopBDzoisjuptwo,0.100000000,7018.259173300,,PAYMENT
2023-03-25 02:09:00,236828,3NLGkb9kGVzkxYzu79Pkks5NjNo26eu1e9nBJADPj4B4JBr63Y4K,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZBF4zv5Xn8bBKGUjLFA9ifcM4vvhQqcy14LHGE5cxV4UZkyJCt,0.002000000,5076.218200000,,PAYMENT
2023-03-25 01:18:00,236815,3NLKu1NtB1DTBDuSSFEAshTGz3NGZspLw4oCj6DuW1JFumAHZH4t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,13651,CkpaH1fMWYLXQo4fsmBj6uvs8rYnb5Ptk57STqHcFCH4PeRxYitaK,0.002000000,5076.220200000,Paribu,PAYMENT
2023-03-23 19:21:00,236430,3NK631oBsBqmT4U6kz91itLeopqQ6eejBnwfSMDdbYSD4ABbvAXy,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZN9CGajepyRbdQz3JehsVDNrnouQwpn3uaHZcZciCaQhyYskkZ,0.002000000,6179.498000000,,PAYMENT
2023-03-23 18:33:00,236416,3NLY6QxvujrdsEgwPpr29TWhW2x5gzrkcbREUwTWvJrtMDqVsp3s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,14035,CkpZdsf1vNfCVWFFR56VpaCkNZB3YvparjaQTpLMfHLatC9qFUfDw,0.100000000,6179.500000000,,PAYMENT
2023-03-18 17:30:00,234917,3NLFd5AQSc8fVTgkmtTXfZxXctKc7TA2ELSS2Cw3rZboCaEQ2yRN,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZ1WMXvQCCjjRddgadvm2gPaxZVvQNuZkB85TsNuHHQXb8CU9aT,0.002000000,3337.498000000,,PAYMENT
2023-03-18 16:24:00,234903,3NKGCgzUpZhu51qsqDN4jhPb3ebFqzHcCGwPYkxudKtDWErytcsG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,13232,CkpZeU26Eif8uTx97xcUAe9RSYGX1EcyWkzAZ6d13vdNCwJQT5wfV,0.100000000,3337.500000000,,PAYMENT
2023-03-12 15:45:00,233162,3NKux7tpstbeGHV9ZUACHhM21WtrgvTpPxVBEhQTgByZdPSU6G4Q,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYsgAAJ85H97K2Bb3Xk8as59DZZSPfnTdqGZWNzLbYLRTDTyTz7,0.001000000,5998.499000000,,PAYMENT
2023-03-12 14:00:00,233141,3NKVD9NEdeiXF3L8kBnNooaa7vPLtLntptEQ5KymDkWkjptksyD1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkyXQNLabZhrbyEGhKKq9PXSwXQ9cVxyDdDdURJMYH5MoixmmadB,12165,CkpaAJuxs1TAMnPcKLxGCwu1ofZqpe5vmhuMdqzi62PJkz2fLNGgG,0.050000000,5999.500000000,,PAYMENT
