Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 11:03:00,198775,3NLnx42mxik4gh7hrF53khmZwSdp5TmTqfcb7Z2PsDd2LtFh2YAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,128155,CkpYXjHhkyziXgidFZWAPF3JMV3AZnPtugAdd6xPj3maopM9At7se,0.001000000,0.036816184,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,121092,CkpZHNhLz1kRmZVKxECfxTstnqDggexCU4K6YuLUMjB1gtsmbf9zu,0.001000000,0.040000601,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,114121,CkpaLLEvvQor4Jk5kaVXWvHWB77koghKGqbSvcjmRvAp12Gzk4n4G,0.001000000,0.038085210,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:30:00,179873,3NKHz9vQ2aZgUsXXGFxoV8w44Y4Pgwwag8o8jMAY8mnADsPRR9u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,107263,CkpZJQnWBEWgLdTm4BaxPD3JmfYMFCzpKfeNJ4Vg6j5twBVvVi3Ef,0.001000000,0.041424749,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,100529,CkpZHj4kcYAH9WW8uPzWCbUyScWJKHA71xW2Fjh8U4orCasY2Wfmq,0.001000000,0.038519166,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,93931,CkpZ9e3wCXNFTT1JiezRQsjKWVsELUhCFCa7NsNVRdtmkzSJrL7ZU,0.001000000,0.041495468,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,87390,CkpaFMaq1PPX1njEUV82TATNpdARDETGhadn5PYdrZGgEyDrEV3yW,0.001000000,0.043269083,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,80982,Ckpa3HHBFeHuKZkXJEsDbsAoHvKmBXReHhnMbQPWFB6Qg9HP8egPt,0.001000000,0.039166255,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:39:00,155886,3NL94iyQUjXr3WiZQQKavQCuQAEi6SG6qLkeBS97cyEq8QQymaHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,74719,CkpYjhaME4nJ3tttnZJLMRT2YHzCog95Mune6HZizpd3wkNkHbrou,0.001000000,0.035461903,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,68619,CkpZaCuJzVsRXx2doGJtETSjjmy92oeV9Mm3eE5a4TNzXTnTxf3uu,0.001000000,0.041962132,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,62780,CkpYaBHKLfSub8SFxP8LsupuPnjpdaNqdyGr9g7JRwiexkp7HJwRf,0.001000000,0.032692958,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:15:00,141135,3NLG78Xm5e5GmbgWdWNkhbDg4KVqWBqc6P7tYKSRmiZk38FUJo6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,57072,CkpYiP1n5qbsb9PrBrk44NoaNW2ueuYAXBKdC9Cvhr8ekTuvH1iUs,0.001000000,0.043252388,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,51566,CkpYkn6aq18sZdVwFeasjrRGxgPccuwa3trrTEhevueoMJCjBqWob,0.001100000,0.046039162,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,46442,CkpaDaGD69DYDH5VPCNiJrrZoRRXXbUyo6HZEXs7s4uR9JYqJmWR2,0.001100000,0.033257385,payout_from_AURO_Epoch_26,PAYMENT
2022-03-11 11:27:00,116664,3NKDnrC49qv3ft9wU6VfQAAe1PWRDGnrabB7orgqMnoZFkCSdZcb,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3JW8CCr3Gu3XYKrApGwUKJB3A1Fx3qrBn8H373KkW4FJCp8cd,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-11 11:24:00,116663,3NLFvo2Kb2BsHZfJYKsG4vDD6coWoVPCU9Uj58ZH9ZRg7SiEvEFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,48621,CkpZ3ddmUnAWvguv57SbdXQ5CH8ysZEDHHUvPZb1GTd2nJPvc3hJU,0.020000000,5.800000000,,PAYMENT
