Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 10:21:00,288068,3NK8WDhmAv2Dwx7rsbv5GTxvJTiVtw2Gv6nxntdUS645H6iscvYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,58034,Ckpa7dkmjvaNqFHNWo8MK37FvTr13SeaYjZpmvKrMaVrDknNyF3W5,0.001000000,0.013742360,PhDSOON,PAYMENT
2023-09-08 07:03:00,285704,3NLaa6hXX38PTbobQKCQXEHi47EfqkKQ4AqPb5yDPTdY5uy63PNY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,57118,CkpYj69fRE7GRgLNi9fHvNPd4LyYdXDXxjCtSkbeAQVHT26TAzmSi,0.001000000,0.008465450,PhDSOON,PAYMENT
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,56634,CkpYRqBohM1RthMSfgGTjCeTYmDHzBtJqQ4rneyPzLD6AyUSVJqTt,0.001000000,0.015020368,PhDSOON,PAYMENT
2023-08-25 08:30:00,281704,3NK5ME3QnJxQ8kJj3J5gx9sE2cv9TdUu5XvaFxEfwzMBQrssehHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,55728,CkpaH5o6sFcfKNfXWKBQBrLcsfgPFYxySchqYb67mXd2EvzgPPyaD,0.001000000,0.015990254,PhDSOON,PAYMENT
2023-08-18 15:51:00,279683,3NLB9urrTx3CY2ds6Fo9Wz1YnPodWZMsavuQF51BbFsK75XTzPxg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,55252,CkpYpnTRZTJFDSepck1ghPu2W4nrQnf13dhjgGsGAz5twjsRJ5ruK,0.001000000,0.009030735,PhDSOON,PAYMENT
2023-08-11 14:36:00,277695,3NLarsexrSSyskB7drHrv35woj4xaCmCKPKZNLmLPX1fiomwMdq1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,54794,CkpZ5HMR3ptSpiyhJL5eCUuV4RiwzR8cca3YTYcAvbagynHQpRTT8,0.001000000,0.005334752,PhDSOON,PAYMENT
2023-08-09 08:09:00,276993,3NKKmVtLGciMncxbsqbcdHVd5rjUqbMg5VBhxVns5TuX55e3x1A7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,54318,Ckpa6nqk8rSXeDCBYobg4TNuREfEGyrysfN7FMhHUbBDD5vmN5gXX,0.001000000,0.009956927,PhDSOON,PAYMENT
2023-08-03 16:12:00,275284,3NL3Gj6G2akphwpMtGuNr958qvs5m7aT4mVrAhHEmMzM85tip5a5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,53842,CkpaKcYf6zVLW6DrMGgYpVpvnWm6PsjsuCm5MWyS57WDog247K98m,0.001000000,0.009389908,PhDSOON,PAYMENT
2023-07-27 14:42:00,273256,3NKLgxmyZQFgYgujLQ9kJMFb1RJYsyRW1Lw6MuSDCHybq4CPrswE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,53390,CkpZYKWSVvYeKRTkY3cFWdbuvTLd37hJXTEfgqCWjR5nshfXKikjZ,0.001000000,0.005220024,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 07:24:00,272568,3NLRRiR5nhq5iESPRitKYthNPLSSxsXzfvoS7knm7cR9RA5fGyuk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,52900,CkpYsR6fPxsogMaNrLQ96TYsXu4gSpRbVEvB3PhiRaabdL2oSWxER,0.001000000,0.022275118,EPOCH55. PhDSOON payout,PAYMENT
2023-07-18 08:39:00,270441,3NLDN95netttFbtjd8otJgPg3FBph25sc8cK59U4RFmaevgUcL35,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,52415,CkpYprn8zPkbRuGnm8YnLtsBdNYK4hjds2aHVYnabYYoGv4HvfTsn,0.001000000,0.016945518,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:54:00,268438,3NKyKTBU12zG7TmzgNhzUPm3hkwdsaUJYuraA6w3NH48x2Tydpz5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,51511,CkpZMBT6oaDdLwjqedGfHdjh9gBjD2MAUy4uTF6XSyRXKqGKmZ9Az,0.001000000,0.015407295,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 15:54:00,266427,3NKajuSnQKqE3qTX7JtBdgj6Zwh2fT5JtAz7H83jnKQkQHNs7FMF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,51035,CkpZmHhT8qdLtVpz436D2Bfopwg1EUR3fT8DFZmnLi8tpXXJFWrA3,0.001000000,0.013960036,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:33:00,264072,3NKeNEddX7NbTWuGMWTyrhGZE8DYa7Ze8bj5VDvAbXEPcRdWdJfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,50151,CkpZFfvghTMk8uULckAjghZpDGPf7moBMJrryo4UpUxtCe6fRgk2P,0.001000000,0.020280412,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:42:00,262000,3NLWEpFF6A9rNsKCebPU3XNttZvfBPEZc9uthWL5QjFmgExhxiZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,49672,CkpYUPFqeN1q9ump6qeXtSnbYat8sfvq6N5xkDP2ryxqxnsMyBr2P,0.001000000,0.017096391,EPOCH55. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,48786,CkpYqfoZk4Ff1ys2NUAwAEdsJ6AYGa2PdmfNWzRP3kp9oph68NTLA,0.001000000,0.012834293,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:06:00,258056,3NLfCbJKJ9oZPWG2cHP1PgwBcGhV1yodEBPtoAzxKjqCGh4zgu3n,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,48311,CkpZvpdsCE6HTs1VPP3mi7b6gMp5pjT16xvHPCuuekUZSWrqMwdak,0.001000000,0.016088628,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:45:00,258045,3NKssbwwJbHZ2UbcXqECTfR13jL1fFzRWg4cnPkWpsDtTJ4J1amB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,47873,CkpZKn6sc1pAC3koitE7buahuCrqgH87p4iqy3Wfgf6sqRuiuopWu,0.001000000,0.004388866,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 06:21:00,255183,3NKmEaVJn9K3etzP7iFjW9eKeyuDWoQ6j654RtNjKyqBDNXzQsnk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,47402,CkpZDmX1qF7GdxFgB6RsZifyjEYzHtJipYAgrWH1xRcGcJiUzFE33,0.001000000,0.014300136,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,46932,CkpZf5n1rRHnj9vEvaUGV4JoHmDWaib8kUVqao1ptTBPGoY9UzUwN,0.001000000,0.015054938,EPOCH53. PhDSOON payout,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,46494,CkpaF5P4GUfV9ZYfNH4rnq18QSpYJLxcpVoLswrYsV2KqJqRdafHQ,0.001000000,0.003950308,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 13:51:00,250040,3NLXEoP5PEEhuMLdDEeKNi1yt7VLaWbwq4ESQBgZFctXqeYeZbBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,46024,CkpYwMuGDW9gyQ1si7cet9sWhf5G3u9d2aHTH6XSnYBvbf9sMf8Wq,0.001000000,0.010960263,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 17:33:00,248588,3NKJrfxXE9Sc8CBU7SzrEdCEDYxZ2dJjjnDZH7GkkrJ5fZbscYrZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,45553,CkpZycemhqWaGMAqjUEdDziU9csbRmipXjkFvBsF6TnQUBUztsCaf,0.001000000,0.012234491,EPOCH52. PhDSOON payout,PAYMENT
2023-04-27 12:57:00,246523,3NLcUBFZFHQmrruE1sE44vvR8CWSuTxbkL97JfPuqPqb3Fa8bXWb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,44656,CkpZNhu83GVFfo3a66WPvK8oRd68h3AKTTnnzTbwJpUpRneX7NKLB,0.001000000,0.015516397,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,44191,CkpZf8vFXRWgSsq8f54tjthcPdLA8hQ3gig6VqaXq9GzCmWKAXe59,0.001000000,0.010344246,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 13:27:00,242787,3NKX9ZJ6u52kdYvSc5H48fS7gkyP7FYmcFqeaEueQCfCXj6mD47A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,43751,CkpaCwxQaaH3PsbWacAwxikq1wm9J6VkHWNyTPnKfgPR1MBXL116Q,0.001000000,0.004783231,EPOCH50. PhDSOON payout,PAYMENT
2023-04-11 12:00:00,241898,3NKm6BdC1ecgyY1W3TdYhnDGv1VeM9Zp29sqUFUdwCMs3dwaMXKK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,43282,CkpZwCYqhPvQmWWUrWFzNRrMng5amWGFYYQX1okUDv4sWobSnmtix,0.001000000,0.014718728,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 08:51:00,240117,3NLro96xxwurDTKnnQ47LxGhV1duwAi1nyoPG4Un6maE6THHwbH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,42814,CkpYtmQHTskZjShFsmoxkSJin4Dm2cFpcbq5JpnszDp65eS3A2e46,0.001000000,0.011331681,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 16:51:00,238493,3NLihjgDuLzYHeZxgUHRHvQBBc97Rc3T3BZ5dVU8qMm7TN94MMXt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,41943,CkpZVy3zmVsAvzoMngNB9DJR6CRmepDVCZni8bdGUf3zYgXn797kV,0.001000000,0.012005828,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:45:00,236062,3NKsw17BTSjmSe518fyp7kQwSGDv9wE6XaRZUU2NV3v4DEuxkJjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,41473,CkpZudAms7upog58qngz385jhvt4d8BykmkXGUvWbZcgc78fEnmNB,0.001000000,0.014821924,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:48:00,234011,3NKAFMWEzCGBX9ntLifBvucC3EgQKRyNaL8mcPbtw47DuAwBktAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,41032,CkpYp8gn8yA3ZgMDSKFgVvNUPWiMJPFBpmv8BZT7AfnTfHuAZhNYL,0.001000000,0.004796697,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:24:00,233456,3NLaQej2DEmrMqUucG9biQ6cdzk6v216gAhsUDZfhSkK4HsJqoQ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,40563,CkpZrx6WsjVmq9sSMw6CYT4stzQfZdpNfbFgn5aBW2isGh2dtZXDc,0.001000000,0.013791399,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,40094,CkpZy9z9ApvczKpJnCCf29oyVnkJJrWdyWa3t6AATiPGFKsbzuYgG,0.001000000,0.014992180,EPOCH48. PhDSOON payout,PAYMENT
2023-02-27 12:36:00,229221,3NKqVrp7wun4ZHYiBFo6FSsXYEHhBYQYBND1nT3qp4f8Tm8a6Fkj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,39194,CkpZrmcLd2Sjqg7tBjRdPs76R1eLzp2DvsTbcqPS1zPpMbqintpEV,0.001000000,0.012489982,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:48:00,227789,3NK4B4hT6uJecMzrh4DQCkUCcoYkSVBxiMviBF6JYwWYHFWL85MM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,38716,CkpYuZVoRUBVS89D2ib2k45oY3fRhtt7iyNzXuKymNAQZ2WgFKVaR,0.001000000,0.022752987,EPOCH47. PhDSOON payout,PAYMENT
2023-02-12 08:06:00,224663,3NKGMJWYKvMKacF587Et1AGHaTf9acVdBtushEubqN5VwJ9LW18G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,37815,CkpZ9h2kFNqLZViCh1TmJVKpi4T4P1w59W4ojjDLMEC8Y9BtHkyDY,0.001000000,0.018186165,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 07:09:00,223161,3NKBuqszKXjhwMQPyf1HRPpbigJ8BGdxvdf6FXpygB4GCzgN5has,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,37347,CkpZBfMHyTpG2NCUZFySZBz9miFrmdKFM8zFPRs6cLL6SBXhwmJD8,0.001000000,0.016541059,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 01:36:00,220709,3NLMcgSNAwPAbNJ2SRWEqXjgi6w8sLJyE61EYxAAuu3vK1uxg62v,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,36910,CkpYQzeEhUKXS2bRVcWa2EeMb26jSgMe9ft8XhjwHvGJvJ3cdrUb7,0.001000000,0.003489844,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 16:06:00,220293,3NKGH1uYvP7dMUanQo27vUVsmbPqWTMk2q11MfA8mYqvLyxRXTGu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,36457,CkpZ7iyFTXBhUvdN8vYXrhANguNgRaWwba92T3QUwTEgcUnsjMKqX,0.001000000,0.009726782,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 07:21:00,218678,3NLfkcJk8arakShr34KUvygmgP432WwkzwK9Era6eMZ8cX7pXWco,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,35996,CkpYfUuVmLh3jD4f94kABbAYTM1watBdgV2xJMRuCeDEgTwd8z3wa,0.001000000,0.016701543,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 08:03:00,216387,3NK93zCyaeDvP7xNBFYCNxSTMhtzfQznUwUqE1wxfk5HJt1nsqXJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,35562,CkpZSBusMLcjYdjUNhSpCAvWe1ysPLVrDocWUcGrW2wAswRNstLs2,0.001000000,0.005005099,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 11:03:00,215830,3NKcV6tudrzjG1cg64c4cdCyTkoQFsRKY96rMx1HGG8ACvNJ8a8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,35110,CkpZVhkTBdPumRhjQBpMmf4SRgLS8u2DHh54PeAP7hZj8k2LQMRhA,0.001000000,0.012355708,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 08:09:00,214298,3NKegDnKTCmVvYQxLieJa8KTUKvpKLEeRZFJjCeC2EF6cYKL25Lj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,34664,CkpZGSjDEnjGPySk6Yn7viAcSzRgjjKDXdQn35dLv7FkHyQT7YFKZ,0.001000000,0.009007885,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 08:06:00,211932,3NLhLQ8q5sps3F98Hu6WMT9MM1qYhRqQAHxKffFVWXu1hcd4SCE7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,34232,CkpZma7B4H6b4Wui1zTQkfyLhRs7MnNpaQZFGUbBqS6XgFBwA7M9s,0.001000000,0.005444081,EPOCH43-3. PhDSOON payout,PAYMENT
