Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,386409,CkpZM144iNzea8R4MJhSNZLskTZ9nSjrR75i6awMi4LbCj2nWyhiZ,0.001000000,2.500362191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,374377,CkpYcpsJm9DtYZoTMoLFvUBTDopZxhqAnTJH1frf2ssDS58mCuMjA,0.001000000,2.214950858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,362095,CkpZ4LneNwCbHrkehx6WLWuuwxax4cBMKGYtR2u89gMKw5ZLHgekx,0.001000000,2.255579058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,349950,CkpaJmChMQzfYpL7JuzQrf87WrfpyRnFZ4z5FWzkSSbRfaDrwWHVS,0.001000000,2.487893882,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,339424,CkpYzszQDLj3MrD6rRmeeMmEkQxxPPPHJ3gBhWZjeoEGdV8DKRber,0.001000000,2.347055041,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,327637,CkpZQXdUSpLMeESMEuAU6v6CzAgMtC9SHBYoLBxTPZPLk1ahfy7x7,0.001000000,2.163015887,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,315940,CkpZPGTLgVEgf8iWk1gpX5dTu5HaSwDWJAGCgiXd4oLVbx3ub9VyL,0.001000000,2.703479645,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,304397,CkpZTSH1TMuwmj3ixrBuo3f3N3d8BtsbhAwSJPrJVxkxEZQHznB2u,0.001000000,2.496823053,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,292975,CkpYpLcCt1E4HiAkoYxjMUv7ppw9RkyYLNLcEfE7wMnjf7ivbo2A4,0.001000000,2.323404734,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:15:00,269463,3NLe8LAgBr1vv8AyWoY8N5KYvvSaqTzBnCxXQ3sgXrLA2zGPD7F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,281680,CkpaHKaS7sBjFYM1HnncojCpyod7MkNmXJUn2WUQLtoR2Gay2s4f5,0.001000000,2.229115582,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,271218,CkpZgzZreUr1wKyMhiXVGhSF7aD8mWFetwNSbQXPBJj3uQUiaNtY2,0.001000000,2.218353041,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,260371,CkpZVKt1zx5QvhU87GDftptRSnjp2osM5r2mSAzVrdLNkDtsEqYpE,0.001000000,2.556926539,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,249636,CkpZ6FGdNfaUgNWF7tHHafWfFrYAAABgfQAVniQ2xwWwgPtWFLp2i,0.001000000,2.488206320,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:09:00,252006,3NKDX2FEwQi8fimTzXEePTGWeJVJ9U2JpshD6pZFA5PmXnApdmRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,239059,CkpYazN1N6BThGFr5FZq65taixXDDkuUt1QqzS7jmdcpFFir88GyU,0.001000000,2.526478030,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:09:00,248077,3NKyztx2qHJnjBuXzoJoneQZEPDjjJLj5R3EhtRyJUJ5jXqTof5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,228646,CkpYeSACNbUVrq5y7ec7ayYpwzfZPywsKuwqxg77mRNsynZtiv3Wh,0.001000000,2.134258899,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,218510,CkpYS1XX5TsB2jxvwSz3sDB5Z4JoXGnTbZLCF1N946MsmfR8tsX9R,0.001000000,2.351945743,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,208708,CkpYZXsWE7iC2vWKVo3vPqH59gCRmTDdony2qvcZ5VgCYY7BTyp3m,0.001000000,2.051827880,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,199327,Ckpa3h4xJ4nA797KgYBNHWcBZXZEkG2a6uA2qn2GK3UGDrXFhcCLi,0.001000000,2.395809353,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:12:00,230331,3NLsCdFGWphtM6XFrEPyJ5uFtE51WakCAbR8k2YRvDrbuZjchUsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,190225,CkpZC3DHSpwaECsaUB1zozaWZiYoBJ7uRqCLEyV3KyhRruAFZ1b6y,0.001000000,2.186797860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,181239,CkpZa1j3kDoHXf9DoivBCjjQKfJBGvFFgaYuqPJyFdXWFRm5kixfS,0.001000000,2.122955735,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,172382,CkpYUMZiTtXtyJNfV5BKzZL6Qz7R35FY4QyvnxVxSQ3omVPZBXTns,0.001000000,1.967165985,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:06:00,216847,3NL6RJbtPKLjzJyenJXFQZLdJiwTMPfUDY9JrX9oiAijG8Wmc2t7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,163759,CkpZ9WN3SzJvJe3uupw6JH5Ppx9Vdr6LeGWfM9Ysk5d8T3Rv4rwq2,0.001000000,2.170196775,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:48:00,212288,3NLZy564mWH2xLd4KutgGPgDCN41xaEFSiXs6XsGnH1c7sZ2qQCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,155465,CkpZP3MgCYNLo6KXZTG6196RFrmWbktSq2mb7WbYWFX3vpuef2L3W,0.001000000,2.151724509,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,147470,CkpYZmtLSkhij5c6v7Mg8UBRqDfXVDx56AYziPoux9vD36q9WKK4q,0.001000000,2.126072686,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,139773,CkpZ6jxy7jb9ZhpyuoeYZoiiL98NSFD5Twmr3sS4P1sUHRsQkEGCW,0.001000000,1.995353410,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,132436,CkpYjSd61dCdW9WctLhN9GGgBwbnZr76cmnNEZU4GTXzrNF4gTnbM,0.001000000,1.691028206,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:18:00,193970,3NLGxac9149Uc95He8KGyg65XsnueDy4QdsFn1yDckSNuWrzrLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,125265,CkpZgjKkccddBLNykmbEJdagobKJG6oUcNoAsQxxdcujWdYjbvuHd,0.001000000,1.880839612,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:57:00,189236,3NKoGh6tJXhaZby8JdgW5FxXzFxUffKJhw5PNpCu4JdridD31G1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,118216,CkpaFua7QBbfXdGzbgrSabsBnvB96ciTayWq2Db2brWKB7vJ3twbg,0.001000000,2.043522764,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,111275,CkpaCFENYmA14W8NDKsScUwME5oajzZ1PF4iW3EEAFQMCg3zhQmym,0.001000000,1.945670994,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,104468,CkpZSEJyRAgjbaFiyF2dPosGWDSCy8kRTHdrQSLQy3SKvTrUYoZ14,0.001000000,2.116278857,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,97775,CkpZqssnfgjRRGiGVmifiJw79SuYim9XRrByAq2t6RKK7zRzMmJ9z,0.001000000,1.967840493,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:30:00,170246,3NLy4Wf9cypHCDSNixUZbhg1pmHV4q4mzn34dFdkag3pwKV1hnge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,91192,CkpZCDpRCrw7h49z1jG1AJpKSsYhr4ccJqx7ykBbkwRaMzwVcKNYT,0.001000000,2.119891557,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:24:00,165439,3NLF4WPkJShaK5rVXqrT5V8R687MnjttEUvmRFq3qq5tXr8wjZe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,84695,Ckpa84umwR5QhgzKqML9pa9KhugsY2vzUV139JxxyHhGoQ8EfkViz,0.001000000,2.210500524,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,78310,CkpZyDpw4Db3e3AJ5P4CJRwsM735kaSRCBp1FoG7DuKfwkWXxLFku,0.001000000,2.000897839,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,72098,CkpZttAdywzYcVLLq11iyHY8VovwVqudLmVn4vtxWh8MtHmyZFJkD,0.001000000,1.811651442,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:27:00,150440,3NLZarsiT15RwYLCrV9eVYBa6TeX1uZfPnZefcvw1wgJ6va5NfsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,66114,CkpZVqRDKSPpUWpHzbjW8tb6ArVajRugCm12MJpXdkZGGTkwKgCrf,0.001000000,2.143726773,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:42:00,145457,3NLVe49yh3BF4cG952cVm7c2CYFHskeuoQ8EKfGqPXRHPwDrUDNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,60330,CkpYtPzoVFYaNggchapQbqT6j2grRDtZibsQi1Qngsutpygc43PzQ,0.001000000,1.670333235,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:21:00,140945,3NKupSQDRV2ZT2EdSvqUmhutTWuZA2Ts61sVMDnWmmTWz17ZscWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,54675,CkpZHx71S5wYPjU7vtotTssjA6j1R4pLTxwpan4VbFcMKqjNkHxZV,0.001000000,2.210044692,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,49353,CkpYbeJSMhFdupjehWQ9N7DRtjrdMdGkJJZgerCDmiTxeNGJZt9Y4,0.001100000,2.331034004,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:48:00,130784,3NLufKn3ytdqwLxwY5VareEJViSkJWPjrqsGHSJpf9f1S8EZSwxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTqm3bxomSBSHgLhEuqD3V7MwQepANWuNFGxaoQac3iqJEuGo1t,44340,CkpZuTzY2JbnM92yRQtaspD26q6SqsRaem7pM6FuMMPPWiwNi1e7k,0.001100000,1.675463407,payout_from_AURO_Epoch_26,PAYMENT
