Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9590,CkpZ1YTeYyLfWQh9m6dpFWCjctbCB5aisYs45wKxU7qrLdb9A2JFX,0.015000000,0.089550897,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9471,CkpZpz4enohSfTpNFc73VnkP6opv5L4hnFng8MnmyEQhUZs2vriHB,0.015000000,0.094270837,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9323,CkpaFE6MXKbi34tQHGEggs4Dhc93WnmSSj9mXNx64C7TRymqJDx1s,0.015000000,0.108468830,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9207,CkpZoHU92RdmB8AHE1W8rcmwnE6tP2XWNVkatZij1PjRWqxMarrgF,0.015000000,0.059741799,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,9176,CkpYm3JsbGDhB8ZzWX49KLgDQuirffk2b1UeRGA4pBVSCR5EK7FwL,0.015000000,0.095900782,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8988,CkpYgUv5gGHWMtsmq2vAkDotae1xfmh9nfotzVnjVcK3gNqPRFqHE,0.015000000,0.088037973,FPayment,PAYMENT
2023-04-03 13:48:00,239585,3NLsSekeuLjtnZ7uf1VyRNRegBrf4HNF767VwEcpQiMQBzkQwUvP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8886,CkpYbryoBXbPzc62TkPuoksWQARyResApyXJMFe3M1uGx4hjuSQVk,0.015000000,0.066033934,FPayment,PAYMENT
2023-03-28 18:42:00,237906,3NK4e7iT7fJi4nxtGgQCmTMEEabBBzSYFoAo5co59NNcxBi1fd83,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8795,CkpZKZhKNGWWSsdzdXKVhDx3nyQ6JiN8V9L86a6ieYb2bhzq6Ebv1,0.015000000,0.089627393,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8679,CkpZL6PhbswqEUiSd8gdzW4WFH6kyacu3Nkh6HJkUQ2T6CE7TBzze,0.015000000,0.070763135,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8632,CkpZgxskqvRb1XzyxGWCUzdwsFKpBQasRY54cFVKne9FK6u7bPoWc,0.015000000,0.077111297,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8479,CkpaDwxT2rZJXf8su1ZmVncCUWELaLmVQN9ULZXhZzfZAK4gbxc2q,0.015000000,0.049547843,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8347,CkpYRxAwSufxNmW3aXRbb48UFjh3NqttVzF7tjmj578ESENKLcKDZ,0.015000000,0.036961065,FPayment,PAYMENT
2023-02-21 21:42:00,227474,3NLGfWXpCjAmxKUPZUjFTpSV6Rva371FGaFBQu9vbuS3ZMjrG1sH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8214,CkpYSuggZN4U1RK1ZR2xnDaauzu1HLHwqbaZktQAwZMqAELZfqsH5,0.015000000,0.038547255,FPayment,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8103,CkpYd8FAWFNNWLseRSGGgrzYoG3i6fVUjKcwwxapTCjKinsRy4yS9,0.015000000,0.035380837,FPayment,PAYMENT
2023-02-10 00:42:00,223958,3NKn4KKKXmi3Z1hDd1kDgjTNetKRfEtWjfFiAPeP1P7RgHm393Sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,8033,CkpZogvAXnMfvGgiZSiB4BHDcbmP5gj3L5ZberpmdtrLm4HLQq1JH,0.015000000,0.083332293,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7923,CkpZDLS3BBV2zSHZdNW9REC49uerkc4tiUG5UGL6V9miYMaLrF9we,0.015000000,0.105314702,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7797,CkpZQKRtb2VHerqiP9dQDgndJ5u9ZG39EEiaJesoJnq7nptJZc395,0.015000000,0.102271105,FPayment,PAYMENT
2022-12-21 21:57:00,209032,3NLJnwuGbBuFEP57XJxwhoMUBfo5UF6pz91oSgvnmo25jb6PHNMd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7666,CkpZGZR92hwq4pnefBjN6CzL6fdwbzarUXu62W2gwfNbQUtKzTEox,0.015000000,0.064687601,FPayment,PAYMENT
2022-12-14 14:27:00,206837,3NKxN4KU5hzmfuvDjNFBMZS7P3NoXNmbLVJ7GzMohFonuSRtNfSS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7515,Ckpa2SA533KXvtNfb4tk5PFfgzsBED24P3A4z5WBAvzGZ5Gbrzgi9,0.015000000,0.063980086,FPayment,PAYMENT
2022-12-04 18:54:00,203873,3NKubUBGhFQyvfU4uy8mywT8YYPBmJJKnJTX8a5nrS6LqNj4tpFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7350,CkpZ9azM8fLm1ECejH6mDTRt1fZta5pfTWZdNijkqijRau7yx9tY7,0.015000000,0.070188628,FPayment,PAYMENT
2022-11-21 15:27:00,199785,3NKDdQ4wzRUKEC8wAhx2t1cSo27MDCQV1JJ5h4WByabyvYjPNVVD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7259,CkpZuge1JVSUgas6NwA8MT8KPrLyh4NTcRc9w3eSCt1Rc4UjUEdKp,0.015000000,0.146079811,FPayment,PAYMENT
2022-10-26 14:12:00,191540,3NKfo2YvLVZvooqp6hThtKTuXDNoJP3SryYzWvSjhaxSYDZAQiaC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7169,CkpZT1V8TTzd9GidbNzm4JC6MGVpyDEwYq3tJqy71D5Fq4ebmfUpu,0.015000000,0.050445449,FPayment,PAYMENT
2022-10-24 18:15:00,190999,3NLB7XC3sxx3TwNPSppDev6B951DZgbeATPcCmuNDCu9mejJpjLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,7037,Ckpa9kuAHTQ2Dfhahb1owwi68UGPLo2JxUhRwKPGzgPw7KuYwvg9j,0.015000000,0.079091872,FPayment,PAYMENT
2022-10-13 15:51:00,187422,3NKig6QYkg89equbt7xxDE2ddg3cPSX6kypKFpQnhnSrUARwVX7G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6959,Ckpa5YwygbW312EJNFBCTXYdZijeMiQ4YRk2aJ5pz2dP3VembgptL,0.015000000,0.410462649,FPayment,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6752,CkpYtmvtrWMGHiMpfgggPZyEPezDyErBKnEBvi7cqEP3K3di9xi5t,0.015000000,0.045915745,FPayment,PAYMENT
2022-09-23 00:00:00,180677,3NKWu1Wni5uhFRSKcPP99VKKw1FtpocReFeNGM3aPqmJKHtrzoxk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6670,CkpYUJPe5fLG2E1Fo47MjdEn3jNt8HAFFLaAUFq6kvayypN7Dkkys,0.015000000,0.070541454,FPayment,PAYMENT
2022-09-08 23:18:00,176135,3NLfTYpZBn7NEwRAcP73HGooKaurAB5CEiLxCzGyoNT8dFpqbRRi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6557,CkpYYeVnc2QwFBJAspHhbHKAbmD12AyPjyuVbUDj7vnexa2msTxsu,0.015000000,0.042214403,FPayment,PAYMENT
2022-08-30 13:42:00,173107,3NL4Su4ocvJA2jeeqQUqc1YXuyaUSgvzn9YXVM8kKrzPRiVwnwpn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6444,CkpYViJzGSEiiEJyVy9EV6jRhfEtXTtgVTHU8ksPViL5a2p2ymR3M,0.015000000,0.299596120,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6312,CkpZepoTKww5c84dFmKa5gewwkrb3ZwiiCiuHV6o8UnN2BqsYh8Dn,0.015000000,0.015792665,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6259,CkpZF19LuGwRSkqixRf8oezV1BmXPNWz6L2DWM8BF4LWYrnGx1JvN,0.015000000,0.055569409,FPayment,PAYMENT
2022-08-10 01:42:00,166451,3NKB4589A1WbXmyuXMngL4PH23kXXQUmz4p9JGeuVTLVybZ1Bbfa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,6133,CkpYnsx64XA18J7686vDs7HQHj9sqBuYh1KDYjWEg2V9L9DH4w6xr,0.015000000,0.036849753,FPayment,PAYMENT
2022-08-06 16:48:00,165357,3NKn5B9Gmt5uvaB7VarDfhN6W6qtx42T5bmL5cvmqzep1Q62s8nD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5961,CkpZHbfh18RriKgechXhquwDeSLshaZpwjzbdC1ohQvPeY44cjyQW,0.010000000,0.039192000,FPayment,PAYMENT
2022-08-01 04:51:00,163589,3NKeNdHorMCs7NHjeLkMY3aPViF2Du12wSghKGn8U7VXLPYtZdAx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5841,CkpZqkfHvLfUdbaaoFetQ4S3betaVjtQ8793ibz8DUaEQJ9GfsmFm,0.010000000,0.039782000,FPayment,PAYMENT
2022-07-22 19:27:00,160475,3NKBw4QSokvgbXgv8NaKkhPem5iUZBez21NZVPdeNJMUb9jFDHgH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5721,CkpYgP3JADbgNLfNXETHzE1fG6zmphuuoVVfmtPd8b425meAfk4NN,0.010000000,0.042125000,FPayment,PAYMENT
2022-07-17 03:24:00,158568,3NKnWVUWPRXtCL7HSjWuZjtxMn66yR4eh2PfZ8hBh2tUmLqRzmHi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5599,CkpZCnCnMLo7n7pQYKjxrMnTkfFmiHxjBAE89eSBxcixctqYXjPUB,0.010000000,0.042422000,FPayment,PAYMENT
2022-07-09 04:54:00,155980,3NLm5CtcRfKrEQWSmjFDnqaUZde8ufRgfo6cDCWUBKfDq14CGh5W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5479,CkpYc42wSLdLTuh9xaVoV3vNSk4GqFzfWuD7V1itJUNJFNxmH27Xo,0.010000000,0.035690000,FPayment,PAYMENT
2022-07-02 22:00:00,153928,3NK8GYmYrXoHg6RDStFoNXTcHhkdPUSNQp3DU4nidMCKA6S1xUpS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5358,CkpYm7bfQkpKdE1Y2n2NS317S1VeJvuYFhjTAZwqnhs9wcZjvxScF,0.010000000,0.036279000,FPayment,PAYMENT
2022-06-28 00:45:00,152334,3NKq2NXH9ZejEMhnXXJd8xQXhGjxS4pP49VHUCyTpUmZNpK2iWdJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5237,CkpZETNgJN58r7JeZm7EvJAW1qjTZGknqZi8bANhdbYwM1mCJ6SPX,0.010000000,0.037156000,FPayment,PAYMENT
2022-06-17 22:51:00,148996,3NKFkXnc1cSJdjDr4MhVKaEVGxFu59b57HNuJuoTgLNdZyMe5sqX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,5116,CkpZ41V3jrATqcUFHPvdRUnGgxhsnDMreLX3Pmi4ieaR4JgvyAR7U,0.010000000,0.041834000,FPayment,PAYMENT
2022-06-11 16:09:00,146934,3NLXMdgz9eeho5nYriMKw1H4jbBnMXe6RABAoLhXyPpHgVECSZdD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,4995,Ckpa9DG2cgfw1His3s3u7dDr6qdrD56zuiuqiTwYxyT8Si8YivEL4,0.010000000,0.040076000,FPayment,PAYMENT
2022-06-05 04:12:00,144855,3NKQeGuyNAZ1BwfVoaTnoTS1L5ZNiDy24tPhdPHCEF2SY9VuzyrY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,4874,CkpZtj1s8xC5c6i5tAGy5cGBcAk9RDczKMwKhEnRWfbyr7VF8t9rF,0.010000000,0.034813000,FPayment,PAYMENT
2022-05-28 03:51:00,142208,3NKPEuWkPWdSMVMkUdwwtRSscFscXVMk6zeTLvJbma9bCJxAobLP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,4752,CkpYvs5p6BpZcTqkzP8peSqB8MC84XgbE5mcUAzzowy4YMAT4VfWH,0.010000000,0.043291000,FPayment,PAYMENT
2022-05-22 00:42:00,140224,3NLm73qfSdF1TgHwhAb1Wga6raPAkoukwaxznzKFKrMf4FHwzd54,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,4630,CkpZtEQnrSeyDisX124fV5b9jrcVbHSN6beVWUHP5UdC11E5wLRSJ,0.010000000,0.033349000,FPayment,PAYMENT
2022-05-14 03:39:00,137569,3NKdWBwWm4QJp17B7YirRX9eVTeNVvuiHNWB5jJZpJUTAPEa77tq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmwjQP8Z9i5vV1bddR9eMHf7qhfDmg2nQRG2XyRezwrWBaVf7ikK,4508,CkpYhqqanBzVoqtCC3GxYEgvrnCNxfpRtKNLiqdtLFLtvaWAQSao8,0.010000000,0.035397000,FPayment,PAYMENT
