Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,430742,CkpZbnpfcWEEwf83sdZbpjq7PxubxR6xoWfCBBR9bEkk4bFk4qiqZ,0.005000000,2.935875974,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,426865,CkpZENgw17hEvPeGYRC8mhXm7657oAK1GUoecRrLmKYQG6mRp1MdD,0.005000000,1.524325008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,422825,CkpZaQZg3fyNg81fh5NHu74WfzAUM5AKAq16amLMCuCiQz9LKjFxv,0.005000000,2.877230681,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,419097,CkpYYg4nSZum1X9KLxJstK9Q1yVHg6AqPkWZ1YRxP5BfUHSFyfjVo,0.005000000,1.828257781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,415077,Ckpa7HFqQgJMA3q88YyPEySFLvVB2yXHCSNJzzoWoEkSPjixKkeaj,0.005000000,2.863853242,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 08:09:00,324888,3NLUCgDZBgk55njWFBVQZR3v5NwoeAcm5GQeyeb6JH4WoXrFQCjN,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,B62qqhqAygvw7vpnUKJYaaT6Pk2wgGEtKygrHZ4p6dkJE6esY8c941W,4,Ckpa8NoVWQyuwQW1crVXHemQFdCb1Vsv7WSwMbKCgU3YJbdUVNNso,0.010100000,499.000000000,,PAYMENT
2024-01-26 08:03:00,324886,3NLZeCQBfRLoYQWMSvvMrExS9Gfkm4tWqr7fGA6oXG9YJTUvos6b,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,B62qqhqAygvw7vpnUKJYaaT6Pk2wgGEtKygrHZ4p6dkJE6esY8c941W,3,CkpZQMxzKNYJnRASssVQJb2gtrqrtkMsrN3H9gD8Jyrt27ZJbxFKT,0.010100000,500.000000000,,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,B62qqhqAygvw7vpnUKJYaaT6Pk2wgGEtKygrHZ4p6dkJE6esY8c941W,2,CkpZW9UBh5tRsKWuJ4JEuenWJyhnDig8rKBgkGArR75PB6i1qf2Fc,0.010100000,150.000000000,,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,B62qqhqAygvw7vpnUKJYaaT6Pk2wgGEtKygrHZ4p6dkJE6esY8c941W,1,CkpYVLvaPARVRdfVhVZWtzm5CPRVXmZKgmVQm5axoeF6Jq4wErNn7,0.010100000,7.000000000,,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,411380,CkpYdzBHosvv9vrgi8GM5F45dFsKCSUxvzPFA55STZS9AFHweqF1p,0.005000000,1.654467327,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZNkNh6pCPMu6MMBgy5roSbKNsakPYnRmFhuT4s1Jo4335opSks,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:06:00,318029,3NLUGEpQy7NF6KmPWEWHKSyELLwB9TApGGo64iQuQTbxkuMWk6js,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,33187,CkpaFyoNR5PfCdUUqbp1Uoti293bYvDarL1TF8QJmghgEPhvefUmP,0.300000000,1099.779269900,,PAYMENT
2023-12-31 06:45:00,318024,3NLtgJdouQVkFiqXENHhY38REFt9zupYH78KPN45wgQ2CmaJ6GLn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmABfokrLqQH421ZMVLnvk6BvFouwDEDmwK98Lp1VpkeWjMB6zqa,33184,CkpZ8X6MHynzDhURuC7kdKTZ4o3GFp6cocbcANszg2a6Zs3AcR7xt,0.300000000,57.100000000,,PAYMENT
