Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,514165,CkpYWdjs4Z2McbfYSPyyAq5i3uPacvWzoMqtSoD8Jfe9oyuxtJmAt,0.005000000,0.814618753,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,509469,CkpZj3xwkbzsGFGBQFk2ecA8oqemSrgEYnzoxvU35dKPB5kirmxjq,0.005000000,1.124542187,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,505004,CkpZ3CCzdZm6eKatJeHKLxFKhQ845oe7uJCWW4aD6oDThPHmGL8yg,0.005000000,0.927071066,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,500385,CkpZDYMUGZrQzPpijBxm5uBzbx2fbN6Y6DhRMa3qzvKG5CoC9JJty,0.005000000,0.933069144,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,496006,CkpYTi72BkGuVbwdzV4Qbh3er1Eq863RuHwz1mBdFnYZDT1humbNi,0.005000000,0.898630009,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,491311,CkpYnDiH2tMvviXDAmmcLsoDznsL46Sj1v3XbWUmLdu6WfLcovNrZ,0.005000000,1.127134309,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,487186,CkpZxgFY2cgDzG7hmmeAcgixB8W96N4FRnnqSUsb9CN9wBCF8H5JK,0.005000000,0.680537558,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,482552,CkpZVeeGHuMMgxNZ5CsQ2UAYV8udBWQQ4QfGt7nHFahyVCktZqUVc,0.005000000,1.011233330,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,478214,CkpZrjh8tVbPmLhwLieT5hSNTQVBn3H9KAx4bexFZMPnBDYi4awxK,0.005000000,0.904012715,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,473785,CkpYxvztta4Wc5FxKyFo5KJhzjr1ASPxVjx7epQbVfCveXKwhzw7m,0.005000000,1.028439776,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,469524,CkpYix9WeGBf1ig3wNKsvh5DqQrDxCHnzDh83RnX62vBYpMvd3T2U,0.005000000,0.893568307,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,465057,CkpYdE1HZAcV8VmEVRjcuL3gSUAjZiYmKCchBuYrWCaMXNHc7pNXN,0.005000000,1.083130731,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 16:18:00,329856,3NKo2Rw1kxxtbhmoEqAEJokGs9ruiedVbQ13rHFbdqHSSkjx5Dfd,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYrS1b7JJNWdr94jDyU9s18eCfxMruPVdjcqRNPHzjXDRCjDuh6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 14:57:00,329836,3NL1i5vN3P6iKhoCCo3LotsGJmLDZiCg1WUcCteVCeZe5xxMXdmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTJA14zZr7dJRjBJ3DrAErirqV7qNFrrsAMYdSYi9YHXgtei339,44247,CkpYSkF3kievcRwjESraYbAPdHx6PYf5uusZVqVuvz8mA2WtRLRd9,0.200000000,505.800000000,,PAYMENT
