Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,472980,CkpZ7dzKmLFmJAs3CZNVTXh2XJq1KNUuXNfs52v7E1PriGzeYxnXB,0.001000000,258.480767598,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,457667,CkpZY5iqHoJynGxJ2FNXT8sDQ8TWz7e4acU27YSUt2F3aCF1gysBZ,0.001000000,223.629702896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,443957,CkpZGrmehbP3jASghzgj4iq8GZYA3ecmmR5NA3xADZrQCRxAKdEjh,0.001000000,205.887286348,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 12:51:00,327493,3NLPBvFZdbmEnb8aLL5JjqcosXkZV4x7EL3WjZxpXVrcUecVZQPL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,42917,CkpZNPsMbtyHWvsZ9pLarrS9w4yqVBgVqdrnviAj1KGgwmadfJhGL,0.200000000,1324.375315700,,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,430923,CkpZv28wp8bVjwPCFbuKKav8s4mnT7kY3uXdrodFZG6Gv4UXpWNCU,0.001000000,230.849407199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,418021,CkpYhNkD4NXsQAqWrxChsV3bPKUmANTovrWofqa1wMRrUbUZTqWGm,0.001000000,231.105154564,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,405256,CkpZdrWbwwGqAekKaFDQfkxMpY7oL5MSonbUx6rQY22iv2iQWR8md,0.001000000,253.815993318,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,392696,CkpZigm6NMgjMAJb4B9xZbomVERnv2i88izRQVZpvs9RNnwTBchbD,0.001000000,209.389257904,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,380945,CkpYagLYFwo4z3cbvcgZrQ3yRX5pE4jekqcYLiSLBxoi3FThQ6gt2,0.001000000,216.447417264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,368641,CkpYSYDPAdzvN7qJsuP52HxpfSVwbK4jRNCsS5RvE7n735NQUvtPK,0.001000000,191.740556087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,8656,CkpYbwi3EZdVQHLrkcjkwmSH2fNd74MBXkiaJhiJqdTeYBqqaxs5X,0.100000000,118.891535338,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,356434,CkpYiDLQEPjuurwuteM1XD9CnetWCDaCwqNxVV2f3ZryJMvD8uUb6,0.001000000,195.245479332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,344394,Ckpa9YJrHYSAy2Z9KjbFhFWd27abshgLHRxbmAJpfiA47cwAHLcBo,0.001000000,215.342377227,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,333952,CkpYYVJX5YAwpRAPzWoYyzXKDvn4oH2suKnNmzUMCobDTpbdKDxtj,0.001000000,204.895108477,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,322212,CkpaGFPpWahV5Xwkcwg8CA6kcq77mt4jypS5BUc99MtGrDvSXrwZG,0.001000000,188.834357489,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,299103,CkpZmqoEdFaA9kz37LBtjCpfyQk8PvVsuCiFaBzcso3gmYvUPUtMB,0.001000000,217.153577453,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:00:00,274891,3NLWD9feqNobvNZ27YnAo3zz9iAKv8hPLjg74KQcqtVdB3n49HgB,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZEnXA1BfoXbD3h52xU3PGtZ8t6FeQijspsZaWKKh4faxF5ER6Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 19:33:00,274737,3NKLfr1FXRbqAbGaKbNMZcGNsXRWnTMHG9vfhKzN8uBCgwvtLANx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,6781,CkpZxzutvq6o5NkCjPWpJBzZRCZwh4Dhp8gU38wKAjARMooR1whXk,0.020000000,27085.503121681,,PAYMENT
2023-07-28 04:09:00,273429,3NLEF5EQkBHmFeBTQZXU5qYnqqL6zY7YEFSi4WJ6XE5diBy8tpdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,287754,CkpZWMpKUK6Btr5Yr5kU8SYV5zeuffNQMC4td2fZwsHt2NHM1NHKw,0.001000000,202.071047586,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,7,CkpYdVvCnDYoBFs5ivSGUsHiK1faRTcC19DPjW5JBQHPyxwGryRav,0.200100000,26982.312602865,,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,276532,CkpZ9N8SgMYKRLCuKcwL3mAZ74tDHAy9mkzuzKMBM3vbVQw5g2d7E,0.001000000,193.870540742,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,266231,CkpZvN7EhNyvNhboviw2SjtanvDMNpKBjzRLgeVVsZ92djwgQDPXi,0.001000000,192.934432260,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,255433,CkpYdJpaxA4tMqwUFqvJC18LSQsWqzLK5imUPc3vwBHXW2HpxTdXS,0.001000000,222.380071117,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,244748,CkpYhza8ChZercAXJMhog5UbRYYSDsQhg8pDdpTp1kjoZE6PtF7JJ,0.001000000,216.413575600,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,31,CkpZMEMD7eza8AJXUZinLJU6gjV3AHwpTw1mdcAKGoVHMJ7FMsgeH,0.001036900,0.000460130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:15:00,251467,3NK5JzuLQbrqf9xbGn6eg2V6KaB5ewbBGeBWrgPBHWAze1vYtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,234234,CkpaBVJ8WcAU7W3LLCTXj37kdKYjnaGyF5UnVvTLPFTaMZZmVxxj3,0.001000000,219.819657541,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,224013,CkpYiLwj9sUfkzgjC3KxpBrM7STgyK8vJXyUd3Dhbx48SaKwgK7pJ,0.001000000,184.404508220,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 04:27:00,244684,3NLZwfb5Cze1n9PZWTzQS9PLdNgGuYngbKpkDLpXT2mjnuk6yFXz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,4868,CkpaD19iGcZMuWKZ4EHT4rrUvjyCkxpBnQx9V4kTYeAU4bkN1T93U,0.020000000,25752.689457255,,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,6,CkpaGwW2K67aWmdccRrQM9xkD8Buf4FrEzEHUHpijAmNqGfiHiGtK,0.010100000,25752.709457255,,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,214127,CkpZwxTxvg7dU1sVTsfQygP7cKkT96tjcgab5iSWnzRxEkpeKD1WX,0.001000000,195.596802343,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 10:06:00,242169,3NLJDATS2H8hjJ8eAQaSwVw87RRXwvjRr1fFgJkiEmYZLyWFjm5r,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,4675,CkpZJJtcPYmsaQiY5tfcAmGTvAesfAwynTJRENGy5XAormUFyAcA7,0.020000000,25557.122754912,,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,5,CkpZhpijri9EQLBnXaXLMTeG1oNMi7iVBJGXir1WqScLZHqQhQSZ2,0.010100000,25372.541400016,,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,204524,CkpYVzayT5xRAWkK6dijDgmi5kiMNvyBvjeBsVinZ4P4FNAbaC7nn,0.001000000,170.197608738,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 01:21:00,237693,3NK82yWM9rCUBNaoCi17Zxebst8fbaAne9AoMbFVf4qrBwuUXPt9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,4374,CkpZrF7fiEKQqorh5aGg5GQcYB4zDZPwoyvYePatiVPLsYqd85KTC,0.020000000,25202.353891278,,PAYMENT
2023-03-17 19:03:00,234661,3NKPnZzCQeW6Jp9Wt7FVX7YNSLathGYEqCf83w98GUxsCNvKpJru,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,4,Ckpa6sErJuDDoSfEphDr723joVdpRtEizrcJpDxoksNo33By7tRHT,0.010100000,24257.266635078,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,195244,CkpYieWLs7HwhUgxARZYeVpUn3sooopjNq5mDdeFi5UamvG8CAEgW,0.001000000,198.737370286,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 16:09:00,233463,3NKWqbPm5U7qf1QSahq5yJEAX6vCWyEwgcyg9x981N8yZPB8gUG6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,3969,Ckpa7r9oHCk4nwTnN8Wpba76XG5aCfSEzttfvsaJkQEEbEETzuGTB,0.020000000,24058.539364792,,PAYMENT
2023-03-01 14:54:00,229884,3NKSbGYd8JePtaqQWzRgPTmKUUx6GZ6KCtfY9ZPbpK63Wz3knJM3,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,3,Ckpa9tFYcH9iBkttRen7owZjaff3pjB1T2ugdxnF8woexsiHtiVzT,0.010100000,23996.470377969,,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,186172,CkpZN3tJ6eqJg4fVusgqVGH4tS71MqcafXQpZSf1d64Y2Up7Zt45i,0.001000000,181.405226756,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,177240,CkpZDZt5rEXrJYgRLDVJoZLYiqjfuwk4YQb35yUNmFn7xYHB3AbXM,0.001000000,175.294323467,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,168469,CkpZMAoqCjZ3e8uxs7JnJ8HT7XAALQcwyKpwctw4KwRKQEgRFWkLD,0.001000000,162.430638730,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 01:42:00,218018,3NLqCq2fD7vnaN3HN61zahkYcYvQwBqynMSctG9QFS3LL9LMnmbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,26983,CkpZ1ZbfWSZmMx37NBY1KnBUZfb4uCZXxr9eHqKJ5KkbyeGAAwQjd,0.030000000,108.634840750,memo,PAYMENT
2023-01-16 02:30:00,216613,3NLvVUf1zju9bFwPBjbSLWarRZHDEA6ocijSdJo7GQW1BTyLe3R1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,160087,Ckpa8hNDJmtzpm3qnUuTPBrg9WyAcuUDrZG8YroRZfKdKSiTgxxR3,0.001000000,179.195162170,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,151895,CkpYZdw2sMggpXKfZ9cA2SJCgdTtPtuh78YCKbycWjePQeGiAnmRF,0.001000000,177.667985744,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:42:00,207691,3NLbpomTLKpGZaLD5kLcHdiGQs26VvAuDvMsT7RNf1MnKFXtrMxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,144089,CkpYviBMxBBtFWSFQ3JLGx7L2F4HPVk74TeRiX7mtHXX5QK8zbcj1,0.001000000,175.540017850,payout_from_AURO_Epoch_42,PAYMENT
