Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-21 20:12:00,111296,3NL1bjCEjhm5sYXxhvfZ59ftKzmp68NA8GgqAbwmKopEodtUniQV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,12000,CkpZZV5xrk3dswt669KDBXafv3WdzTgu9J59LcMqi5wJMC2YjCniz,0.050000000,49.950000000,,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,507,CkpYb4SA3MpMWtYL2YUwKBfxNzqM3JEVg7xHqEzJNGLHVMQubALyL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-09 14:12:00,107427,3NK5ZTsBgcjGRMHXow54m91s6CS3VftD4iaQz2WVv2FFK4WSetNu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,52683,CkpYcvYPnPnJER5NSYfkRJ4hPDuB1B52CWTEqsMh1BSo3Zm2q3KU4,0.020000000,9.083488393,,PAYMENT
2022-02-07 15:27:00,106881,3NKLWKzPTwhqVoDH5CBUSe1pvcrJzzNQzEggJBweiRMfV6pdBYdH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,8001,CkpaK6DnCdGqJZqjumNH9kKaV11D99u1qGNpBSrQCNHoJMd9dUcoQ,0.003000000,75.192849490,WeStake.Club payout #21,PAYMENT
2022-02-05 08:39:00,106174,3NKrHSqW6tsDPHvodTPpJRuVhCTWYxZnL1cNzqiVpfp9TjYfNDYZ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqaNrWTUjLCkXpoa1zY4bGkZpxrH2rpjGjj89KtwZNDDqm8WuN37,15,CkpYyCzTjUVEkiSYNnCyENZqLAMi8ETa17rQ2r669MRj6WrdKJeZY,0.200100000,2300.000000000,,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,139,CkpZ7qzZxGKLWAdt9zeAu9GGEVNi8Pfxod6PXP27cdmVTM19wNcti,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 00:42:00,101583,3NK8pmc7PabnzGbifARFqsBfhyQjxaTE2V11Ajr78KLDdzA6hEhT,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,414,CkpZNytQUDxsfDfT8etT2D1oQdKdXogoW3MgtkCFGgAqUm9UEke7U,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-15 16:39:00,99955,3NLGgjHtNwZbzwAVAciPm5UoZ8HToEuqXk3bcHmLDThSJFu6dC9X,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrR9TxinvTD14mXy3Swe6FP2roWLdMqCAsqwARHfZYLCD7jXoSYZ,14,CkpYnp39WnybmNWjVTnC4ttWrRgHUF1pR5bhdbAuQHxg8SW924d3j,0.200100000,1504.000000000,,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,1015,CkpYckgQUG1x1fYwgFPAwXqk2HGHR9BcN5nXDVWdyhQxornDCwQdL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-07 08:45:00,97537,3NL7NNfxGP8YBZjSK1hxdTM8NRM746syiNXmpQgDvGKKTJtC27iH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,49742,CkpZ5SbUjX5qNnNyLkwReNB57ZCmCgsmvzJ364t3k1tD7Kkcgf9V8,0.020000000,6820.248669074,,PAYMENT
2022-01-05 07:51:00,96916,3NK9eNEBGb8SteWeik6FcajtfFZQmZGUEQPRumXtsi2EeejFstfF,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,13,CkpZYqM7doCtdQoreoBT5jxC56sNSDPrzXGCcNjhwe9jDp9vK8uHJ,0.200100000,3000.579600000,,PAYMENT
2021-12-28 17:15:00,94534,3NLS2ZQJ8rcqN6d5hJBZCj51aPC4D43b8sRnQ92GXnjrpLdNAHm9,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpZJYbGwUDcfwJATZCniHKrgEvpLE3be4xEMkGwNXgL3k7u2C9ZS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-28 16:42:00,94527,3NLeXRTtDcgBSTKxeSsdsARxtKiHwFBX7ZL8xuzfeU2afqEsuBpw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,48607,CkpZZX1fY1s6JVNMf7GCusS1FNWGvBCnPBF3JFqEh5CHLHRFPBwYW,0.020000000,3000.000000000,,PAYMENT
2021-10-04 21:12:00,67734,3NLwP3CvnGs9DHRJtAppKSDrYzNvp8KGnFJAzhEmGVeNMMizXLee,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,11,CkpZHNRvCM31kruFrdwJ7kdY9KN4JAYVCfW7ijJeyTE9F8pEPJxw1,0.200100000,4709.000000000,,PAYMENT
2021-09-19 19:27:00,62913,3NKtPFCrHSVecG8UDGDJT6NG4vahXFjz9eCwLdXDf8Ui5wxdKLpV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,31330,CkpaExqCTw357cHeHoFAg7BFheQ52FJe3X2teiNXQap8W4b3ERf2o,0.020000000,4709.000000000,,PAYMENT
2021-09-15 12:21:00,61532,3NKKGo2zVJZDVbNn8XoZowELzZ4yDjRMgSmzR8GqDqmVqbNjYQyD,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,10,CkpYbQXAqwTmBmGtJNbWjyk73Y2GnpRsC2mLwTmHm4t9nHiRy7CHS,0.010100000,7.341315000,,PAYMENT
2021-09-15 10:33:00,61511,3NL9tfvmssdJgf2WTYTP3XDaK543gYpiXoUdLA371aTN9WXDFEyv,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,9,CkpaCCw1oCmMkJutkGHwbYpS4qLPvTQp7mhrsXVAtV3SbHJpzuNFX,0.200100000,1355.000000000,,PAYMENT
2021-09-14 13:36:00,61234,3NKoFK85wkyoBbnZqV5ECQNJwMCorGTrBH9s72ufo6gMmJd7TrFo,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,8,Ckpa4qMxKiWV32AarabUW2jqoAPQUhRpRijAoWEMTHSiihNinN4iV,0.200100000,3000.000000000,,PAYMENT
2021-09-08 07:57:00,59309,3NLdZAvCCytUVTKyaFHXDSFhrpoNL7jmxWShQryHW1ezcVZWFSaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,7217,CkpYzs3Ek7a1Eiog7kzwpvFKjJJBZYkohuk8U9VYAgkKHRkrxHA47,0.050000000,1655.784740000,,PAYMENT
2021-09-07 12:18:00,59061,3NL1dMPxS5mjHPTVgentnu368WkmfYAFjhzAya15QftAzfM8MJWP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,7172,CkpYhQs53gJhLCwKAmCKVJyH14VM6fMA8D8eYwdVsFdatFAb99PjC,0.050000000,2706.950000000,,PAYMENT
2021-09-01 20:15:00,57237,3NKVMdRdiU23KQycRPQeBiqyD4aqDUgZnYtCGbShQeU25HBNEBog,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,1734,CkpaEPvAkfGzazDBV5b4Awf2FwX8nSizWPt7tBtHHabApnxpZU8br,0.010000000,0.007323000,FPayment,PAYMENT
2021-08-25 14:39:00,54861,3NLEVDYT9A1GVb2bwChXBA4oFgraemzwPcnHQrM7xnTa6bWYHpGW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,1495,CkpZBHsTaxtV1bYDbY1krswQuLJHshKpsJTwmgvpTup4CehUZThaZ,0.010000000,0.009552000,FPayment,PAYMENT
2021-08-24 21:00:00,54618,3NKjfiuDhkRPC7DywbZe2qkCWNu8nUtqkHTEmpyT5cxduC5MqbUi,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,7,Ckpa92gXYrPpKHUzuUe9tikwqye183WPPyidyNK5Nh2dB6WgGix4i,0.010100000,0.043503000,,PAYMENT
2021-08-18 19:18:00,52562,3NKBcSUEKbto7cU7ozr2fsuEXLPziqqxo1ekjVoJJBSoxTiYMrqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,1256,Ckpa2DctauiKNq5qDhRxJ31tM1H5z8Z4hjoRsWWdyyQUERQFb5dDP,0.010000000,0.004203000,FPayment,PAYMENT
2021-08-17 19:18:00,52222,3NLKCnqELnGhZjBS3MPyVZp92aT55cK6BLnzBa1CJwfkEiJUByTC,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qrJ6zrXt1KYtZUugXGFzpjmxz2ifatto45C7YFL39JDhvaVymeyv,6,CkpZcGb5dpeGP2nLRVyZLQeHXKrXXgykRxmYX5rPeXypgoaVa2XDF,0.200100000,1874.000000000,,PAYMENT
2021-08-10 08:54:00,49867,3NL6det9v3cFdFpP372T56zdF7QTwfnLK8ZeCEGnCPtrEVbcercQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYUYs3hLWxgXQ6HWJ7Yr7k2SKpbBLd1RD4KSA6c9R6ExPhm89mJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-10 08:48:00,49866,3NLhnhzPfTRieGzPuf69nzEuSanCoMFUAzLBjkoAtAMMcUKrRtxb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,5177,Ckpa1nzboqz3m5cxP636yNANG2Y8U7EFV22KB3zi2ZZmiiVdTjk57,0.050000000,1872.950000000,,PAYMENT
2021-07-27 09:21:00,45247,3NKjj57iW6ZGMFZfXLUMzXf9Qsu56Um89trFMS6kuKQnZB4EbBMi,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,4,CkpZicfASg4S8yHSta7LAgVaMooNNVsFrktXSBsj1ge1xqVD72gbE,0.100100000,8244.000000000,,PAYMENT
2021-07-27 09:15:00,45246,3NKkkcGhFwRApVFpPQsctjDagBiu8gy4H79r4Z6N7Tv6KKvyVBuV,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,3,CkpZVZNGcvdcnmB7rHuFZdiFW7fPn1DkRaDgQz55P7EVeQvgVcdqu,0.100100000,100.000000000,,PAYMENT
2021-07-24 15:18:00,44281,3NLdAmRjHJ3gbRGPKM4XXDe7rXzATR1tRH9BhyVR34NncnuS7LVE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,4277,CkpZKCfp6KSzX6vhX7daCHMN4g9cP289gFiBsC1kjWT36iWK6d5KC,0.050000000,8343.950000000,,PAYMENT
2021-07-23 11:48:00,43887,3NKxvRDBF5iRAqiUY7iAdgkhZKrcrSPUDLaKd4dxckFBbPWTsn99,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,2,CkpZKKmWted5AEp7kA2VkniBt2hdBxgyif4A7DZUSjQ2rL3niaq7q,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-22 16:06:00,43599,3NKPchxf6SnvWHGMp4ZNfDZyat7NbnA3sUijbYw4AZYFKcgHbUis,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,1,CkpZwNmF53SEqFcEQwWdF3ujKtT2sjpPvAVgnGbtw32ZHjue6VtZ4,0.100100000,10480.000000000,,PAYMENT
2021-07-22 15:57:00,43597,3NKykEW7RB4WiKeC3eP29MboryowRvb27C82BwSQqKcxoW6GD4o2,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,0,CkpZ66PN587ijBeB23HBREERASusCw9ToCK9pKLGZDKwtwprpgrjm,0.100100000,10.000000000,,PAYMENT
2021-07-22 14:36:00,43577,3NLMYP1cCELrtQc3SUvUGqYAtntk9wcXFH4yKF5x82sH8wyaMQjs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,4231,CkpaHScd3WL5tETX4dGeJnwQiBVFw7JLwyNznjEbsRyK51EXwjKQd,0.050000000,2246.950000000,,PAYMENT
2021-07-22 08:57:00,43495,3NKra9U9Ci797yGiykNJUrgaQQSa92AmcNUS4soBidHb2FeEbs9L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,4221,CkpYuX2f4F8Z3UzQdwpikA3FSp4WzmQDa8yyhNSkXXHdjDFkBfATw,0.050000000,8236.950000000,,PAYMENT
2021-07-22 08:39:00,43491,3NLYwBV1mAnFrjBGE6FyptKnveGCPfSFx3o2DQPBJA1UrmTBEC8M,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,4220,CkpZaN1Q9pQr8e4V1FTELRwwEJBezHUq8gxhQZWBrRg1Seou9HQih,0.050000000,9.950000000,,PAYMENT
