Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,423627,CkpYp5hjVBpE7S8stA4Rw12X1b8assN1KHjA1WKtTfx8EDBNp2Udd,0.001000000,3.023265315,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,410800,CkpYQQHB8pWExZMt7ssXpvtoEyoFDYT5ra6aMtMH3tGdKHKRXwTyN,0.001000000,3.320259413,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 00:57:00,316261,3NLtYvjQavfqP7kmzQ8MUNFRSy8n9LBrf6jNcwGGTmBxunjiZ2Rm,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,B62qjXQbXufRBrK2FHNaasfAwebj8Ydf9LPZvv5FAsWYnXqhpsXWEyp,2,CkpZXbxnF6VCkm2MJgzL6CwBWQU9NUmUdXThYvw3Jgd969EJUph24,0.010100000,379.956456550,,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,398129,CkpZKjyZSKyKxLzCQjDLgxn6DPF7pZNtLHSXigdGtVoC3dpdA5eX9,0.001000000,2.739020061,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,386210,Ckpa81dT3ZD1dAyiG1wByFWEExB5twSanbX2JR38uqHQGBsc98mcX,0.001000000,2.843237626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,374175,CkpaKZfHo27qsDjPCZx2eWPzV6NKZDHB6UGuGXF8d8NRmmNbEdShZ,0.001000000,2.518688737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,361887,CkpZStTVtPiB9dfCz7uSiqJ7HBzvtPB7o34jFZ9UEU9Uin6m1gNjV,0.001000000,2.564891775,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,349746,CkpaHWj9cfBe5jwAFHgQWRat9thn94uegE4xW3NXm3DtNgyk3H7YG,0.001000000,2.828914234,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,339226,CkpZfT3r7a86UtB3tXQsgg8j4pVLsLoRP4wzh6e1ZGgscAPkWF5Sm,0.001000000,2.668417618,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,327433,CkpYfmxN3kmVpgPkP18tJFX3sCNhTRaxnUijkyqJhKnsncyeTWGic,0.001000000,2.478823733,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,315728,CkpYaqG3YawECrH5zLHk8x7us7z7x5vEYaY1eFXLujEUUhWyixQzL,0.001000000,3.121399366,payout_from_AURO_Epoch_59,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZweCNf9NeoSveVp2bwUyKVuCCv2TSXeKRKUCwp8yinQkcJcxN8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpYrn1BDLh6WSYSdgnv6MW3C9Uv16vMLWRDNPkWdbmFgCRu8Y6Wy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 21:45:00,269434,3NLfyM9jUknohp7ukdtha7MGpxAyRGm3QnUWiYLRAWze7JGHTvUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpDT9wCT7W6JUtoamtaKAg1ftYeoYh12yR8KyyxaqE9A81WTkuW,7272,CkpZzU6yzo9yc6yhFmyQxvPt15vfAfswkmTHsrmTLh2yfEkgtaRwa,0.100000000,359.223363400,,PAYMENT
