Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,99474,CkpZaty1cLvDwGNV3YkNoQ9jw9uuY3gsUQ4YtZc6Bg4xg78q9XDU2,0.001000000,5.831917890,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,97220,CkpZuwEMnvYj5AMw4sCL4zg8gabf1Ei7FFSU6B5tt4E7mQbQWvCMf,0.001000000,7.037192514,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,94980,Ckpa855XcGGkzQBB6GEpWXcivEYkVZaArQsty2rNhr65wkNYGNkhQ,0.001000000,5.714657000,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,92740,CkpYS4cst8LPqhEPoxQbH6C5Bxz8yPxB8Twi3YQfwif3pywtZzJWY,0.001000000,6.593348780,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,90521,CkpZ42LTLQCx2sz5AxeX75HtQ7C17xADiMUea5vkiC6RfgopfsFbv,0.001000000,7.042330830,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,88255,CkpYwjcsiPQibu3E6FwLXiwA6DZKvx6pF4KPcS3gtaS59MzzX9yCj,0.001000000,5.931228622,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,85976,CkpYUUyBbJTQxJ7FA8J35yrsJqZyEoZa2s6kpCnEtnojRo1eqypY5,0.001000000,6.234418539,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,83702,CkpZFobLN8dBKaGQyCAYP2CcdQi8K7uoA5ears8aZJtyYk4uW48cb,0.001000000,8.057781081,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,81468,Ckpa8A7ipWgeYNfT6yKSMLRHoyDB4GsaLaMGsCqy3HvuFy43QdWiw,0.001000000,6.940681275,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:33:00,282653,3NKqQKTVUP74jXCVCgN7SpPRp8fnTxcd6PSrKFMa3jRxEMPy9FpM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,79238,CkpZeNm49AZ4WEg7ZGEB1UD2UFKJf38NGyNwdkCvpPMAQYRuSiHfg,0.001000000,7.558836032,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,77017,Ckpa5NA2xtFgHudcH1RUavU2MXrefrKptNSYcjMKyMaaQzJ8s9T7Y,0.001000000,6.770626311,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,74788,CkpZr4vLGsQPpqs8Cna6k7iRbUHNmYo9YWgUCcBZTRJ3xe2eyWFAn,0.001000000,7.987971261,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,72580,CkpaLWgmmAhT3fncAyWoehYEX5hhdJv5x936kN6GzVFiBzo9bWfVm,0.001000000,7.810471819,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,70385,Ckpa1uFsy9pGfd9wnAJWVSRm6fwkANzaLEmh2GUREyDpMYWB2TFJZ,0.001000000,7.945866564,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,68222,CkpZnnoqTqxdcBCyNSijhh3pALr9mg641feyMsSTgyCN86eTeczw7,0.001000000,7.888705019,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,66074,CkpZFvUGCvm4LhV92A3tK7C6cZ1wAd2wLuDTGxaAKNpx72o2ruNWm,0.001000000,7.999235707,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,63978,CkpYfun8QzNE76cJD53N39LJQ8DcEaKwGdiLGPkpxBz4YkEx6ixmS,0.001000000,5.867444494,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,61869,CkpYoXHTk22Zp5QFr5mikXGcbzgVjtuZG1h9nHaFjTzFW2EXtG1QS,0.001000000,7.625011594,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,59810,CkpYxHRpVh4oes4TQpgfjGbn4ajHEiY2LrqBYZ9aV5Dchejko9qqw,0.001100000,6.836492005,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,57778,CkpaLZpfWSxUBdZabeZoztVFbhYvLgbwdCYPJPPLd8JJ1YGtokjY9,0.001000000,8.022038635,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-16 17:39:00,225949,3NK5GyxQVHZoMVJhVHH46drGn67N4Fhua6bbAqD4425GGhctw2V4,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYrYuBY4dZ6AdhqCkkVrpMLdhSkdBVQC2vYf3jnU5xKr2h3ew8a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 17:00:00,225940,3NKn66mYetNB71QBp8Gqt8DgVm7jKovVzCGrWi2XpWwY5WDpimYT,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcav5VuowVumNAG5GVKxJc5vZkMW1cwuvGzV1A68WYzs1JzGar,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6cZJhUmfs5oBP433m5aj2deDRqFs6qRHcbD9MhNxcR2543vWha,6823,CkpZtMqg8E3zg14xo8QpHFdKAytoDtCaw4VMJQuH9XWXE95zr8Qps,0.050000000,878.110000000,,PAYMENT
