Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,20,CkpZfYvhn736z9hKN3z7WV4kHZCqDRu8S5TqhnRU8dLDMiYzAEYhu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,34,CkpZrMSN6UAedL9qXvVPB4aE8aAUPkueJiRK5a5bN8wx9v4b2s1YD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,15,CkpZ39W21zkGeYizfSqKNcbj86FJ1WVgM5J9gweisQ979t2LAZ5vS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,126,CkpZ5d1zoyb9uZR7Vif72DumMiAGXpBrB6VpsahL2TUBYFQBYJ75x,0.001045000,0.000763340,airdropmina.info - Airdrop #1,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,18,CkpZv48kvbQVjdR4k6MfpfAemBa2a9Zbb3FMM5J1xkRpdQd6L1Lbd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,10,CkpYgbVkB9ko6jYEM79bpdriGq9igWviNmM2ibDcb1os7sHKWybGs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,13,CkpZ3hciUkThiR32KtfXTVLi4ywtR8vkHHkawnaJDXX1TKEygqbeL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,30,CkpZH3JWqvMtjXFQLNeiJiRDQPqk3ZRK7NowPGhQF5CDrjEUgpURm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-29 02:51:00,211252,3NLL9rk7NM8meJF8nDZtr5ePBbXFu6BYgX7VMZ2rJPDPXjiUmSSy,B62qm7PZqTRPCJCzxfEhERiT15SobMmcEFUYEXuUMn8w6esvYwbLfvJ,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,7,CkpYmx9tuAAxkvoeyzQfo66M3qGsfNMfUB96YXdRq91Fv6YWuZoPu,0.200100000,1094.000000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qkeKupTi7525nWMQfWgJ7EhrxhyFdnhANKrjSo6LRCZJ28yHw1yv,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,12,Ckpa6DsBkcRikGKH1nCyE9WdjaVEYJ5f1Gw3rjmYa1dqPKGvZHBxt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,10,CkpYqjmhqkCon1GUH3soEZnxdZ9qjrWEuEKFGvyZj9XuGRdfL1wiP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:03:00,102522,3NKTq3oFggMJnuquX2QJ88Y5cantDNRpApBNKVV1t8LBnYCNwE12,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,51,CkpZKyfarvziuw9wJ3dnwTjrV9zd77XDxp8pKtGQpkRtjaLFbQ8C5,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,67,CkpZXgbBjrAErkVWCyPrfwjYgTiJB5FfsLTD1RaqFvpShAMZHQL1W,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-03-24 11:24:00,2555,3NKLkF1X2X1DYdkmJJvSVtsascEN9Ld6tuhnweFFiaBcK3U89f3m,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,0,CkpZcvyD9RFHm5p8vcjDJCQNQGzZaai54Kz2tuiJ4pHyPnbR6T8oE,0.011110000,0.000000000,,STAKE_DELEGATION
2021-03-24 04:21:00,2446,3NKN4Pqq8Quqk72WS4hxm9th849WAnvSmzkvhVmTuZRjUnP4qaGw,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,0,CkpaEjBhdxdDdCSPq2ywCUbi9zEbnkfuE1JxTDRPKtzZ332EdHS2G,0.011110000,0.000000000,,STAKE_DELEGATION
