Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 03:15:00,130747,3NKEpHQv5R7Bo8JtNcn5mCwQaKyDV8RscsieucESHm2ahCkbot4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,43891,CkpYdhr58fLJ1hZAuNNT3Heb9KgYHNGQXNg4yHfBgu5pV1WeF7Jdw,0.001100000,3.058520352,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,49,CkpZ1pHDx5iDXUVfZRSv4k5TH8CEQvfBPBCdXoA93HR38VRQFx3RT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 01:18:00,126104,3NKFEuGCjHRBnnjgQX2Pz3oNQDnMsb4uhjEuzk3L8EinHasJYCYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,39117,CkpZPcjsAaQAUEyiCsuoe5pnMz7ncXBvE3BHrT8A3B2smC2z4WQqM,0.001100000,4.065105755,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,34607,CkpYiBAKGuzq3LWcPD2wiPJ7HDF9dBhpN6TbTq9rLz6EuSooXpDgx,0.001100000,2.211059623,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,30376,CkpZEvAA6We2eiefv5XF2dwyqih89kEbARbrokCRJTMv7eXWZpDKE,0.001100000,4.443172080,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,26334,CkpZbKepcTqWqVhwKgBB9RQETeyYr6fAJH7NKrfZ6CVyN725mZZyH,0.001100000,3.340773509,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 16:33:00,107154,3NLcNYZpAKJHBR2g1Ry9wdDGRhPBdNC5t2jeaVUX39NTD6fZfrQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,22510,CkpZ15PNeSSydJWrT3SLBJRbgPzSRdaNtUTmmGbQde5RaRWqCBGjv,0.001100000,3.732625977,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 18:15:00,102607,3NLjvUD2h4JA2tLbXqDGCYoud7mFRtff38mxbQzmfD6gHr68XcyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,19027,CkpYtkzwpgJWLNRLk6SpBTi3uDcGogNh71TryauaSL9FQEYdAjpVu,0.001100000,3.403479232,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 10:06:00,98165,3NKgZfmgPNktqqfW8r3FHBmttfoTyKHYWLNy4DAAopmvf93gZ39E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,15815,CkpZoUzihFKNkwQZ3Ca5mCSrXhiyCYSyiC1t2SNPhj41Jb4RQ4dxo,0.001100000,2.190187095,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 20:39:00,93380,3NKunQzQJftob3RGyCMs5kHwMzUytEVuCJ97nPCab5v2vktRMJuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,12876,Ckpa6cWKfMRidJ9Emz8Bn5En8pxLuQXAkfmV34Fdc2f6U5G8312Ec,0.001100000,4.154974906,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 16:48:00,88775,3NK5Kc16JVDi3Ff1nJo9EfxSJpmKufMCkVgQfgHfTtbbiPG42zqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,10186,CkpZuyFjVQ6gmAH5vLGYBPMAyazL4ZL5avc68rgwvcdZ7DZ4yqGaL,0.001100000,2.710249455,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 17:09:00,84612,3NK97xbkPwAG5VpfLu9u9MoktkaLa1hwM2arBBvm6S9k5ng9R8sF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,7789,CkpZTpfsqQtMhyPVoCafEyTnwg9qKeiSUZpCvsMd3mSVxsEmbjMqW,0.001000000,1.510477686,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 15:51:00,79541,3NKCnRwoVagGWZSn8ZnFqH8TQ3mQcjkABUwVy25kf1ZnptNEJYu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,5611,CkpZ5QXt7py6py3o6GaFHLa5bFYBfXKa1f7m1aZBE9WvDey2Q2xDz,0.001000000,1.865788573,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,3716,CkpZStQ727y7BV9zpBG9eZu7oaSKKfPx8ea24KcHV7Wt6ULCJfr31,0.001000000,2.849659934,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:36:00,69857,3NLDCtzJ4QrQ9N7s42TpjXmd4DPpUXVNSwDPBhrZ8evWhv9EAnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,2538,CkpZ1hKTJJkXWLhJNrkp4a6JmaakcPKEDVgQAXcoZGuSC22rkjJfq,0.001000000,1.284577335,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,1605,CkpZRzGtpVpcbzFADXuTtWnf3PLEAiz6pNdbVsadKkVuXrdLCkyuZ,0.001000000,3.998311699,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 15:36:00,60650,3NKBc3cADFHogv8T6hF3h9JweUUqEfrUmga7sphwxQoHcsmKNmBF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,1685,CkpYX12J7xGTCqLs7UDz8iHWm4EHaYoYYxxdB7nyu5cmp4c1v3N1T,0.001000000,5.035517148,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,1314,CkpZvqiZX9R6f8iiNdDvgQNWnGfYSSC41VJ1xYimgQEyUdyxab1ut,0.001000000,4.228765122,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 09:06:00,50788,3NKzQzeNj2TBkjHqPwVXaCW93rMjvcU6et2DtJbriMXAL3uPGACB,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvtNV57fanypakegTJXbRiMun6hfwBHLXWX7bM4qLvijf5jXXJ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-07-17 14:57:00,41905,3NL19XVCqsUr4Lyqwv85v44EQViEg5ktTfe2wNt2RQfbtRqMZRyX,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnQkWiTLPHHzCYpU6MwtSvNrc7o63XukzVvPQnogdkbXvJtKrk,0.010100000,0.000000000,Auro Wallet Michael,STAKE_DELEGATION
2021-07-17 13:57:00,41893,3NLo8uXtjV5jSYCBoUjpZF8oGMMHDRX6rQHLLsMN75n3pLuv3fq1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkD4USUfKQcacc1t3GcSiWzLmYBb7JvKeLZAcZmeUGLJcKbnW3WQ,4045,CkpZs5TQ9TqYEEpJ7tHjZbGCfqdP4ZepGMf4APTioB9jeX4pawkAR,0.050000000,396.775390000,,PAYMENT
