Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,516683,CkpYU4qbx27EtnZJvyQnBvNJVz8MkozG54qS5iZQjCoG45eyM1MTT,0.005000000,13.430733858,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,512325,CkpZQ9zJb75ye5nsEAZF4VUmc8iE5W9v29YvFcqRDhrrJfAWwWrvv,0.005000000,9.785443306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,507629,CkpZ7qMqpVVizKC2nuSZ1SEz1v6GhLeSgQAAtH99cRrSPYMwKjPV7,0.005000000,13.508335956,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 22:18:00,345025,3NL16tgKuGEWv6QpAFZ9AY5Dg9MJ5f8gbYxZzQq1FqLq3AykRjce,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,B62qngZ7CBtt8WD578E3YV4GNAfNFsxjbkHjSc1GYa33eeqsoh2PPQU,1,CkpYei9konpJKqL4go22a5PekyDdnA5Wch65txSvUFi7QrZTKuG4D,0.010100000,177.000000000,,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,503164,CkpYnECigxpzVUkZjYWaUaUnn8BSjy5nh37r7X387Zrf2aBFBNjBp,0.005000000,11.136253977,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,498501,CkpZtmmNjMBQDh8T8ZWf4SR2Ts86ZaThwYf6ao6Bc7xTJZXDQNFj2,0.005000000,11.196367514,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,494156,CkpZAU8euwNNJqdpWJD6cBu9N65yW83uTciWZ4qG9HB4Lc55sp4A3,0.005000000,10.776175393,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,489461,CkpYdtoAnWsTu5JM9j3pqSpiQtmsJCKrzHt1QofWbFLGFMSisaqCL,0.005000000,13.516349297,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,485336,CkpZC7Ui1VQMFuHqmqtBKYFM8HRmCMsn3Sb4QNRxKPg5tTEd53AF5,0.005000000,8.160858291,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,480724,CkpYXA89iBbN9FY88JwnL3SqzZ1FGLyunvbfFVPhJEE4ugHDM8wfC,0.005000000,12.095437100,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,476418,CkpYUXKnom96VwEeciosPzBMAE9E47FdM7PXZTqH7ekw35S6AWw1A,0.005000000,10.760860735,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,471989,CkpYrVbUFyRb1MihjXGhdcL7P8QJVF5UruugwaBy35eYtgwvHoTM9,0.005000000,12.241970716,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,467728,CkpZjBKdj9rkuUV84Wu7uWoaRSysDyVLbnUZrPFoo3qccBs7msr75,0.005000000,10.636536359,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,463221,CkpZCtjBPTFJqLiv2yXKeupzpdAT1SUReboofXEq6vJA4gu2aKuvQ,0.005000000,13.499165664,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,459108,CkpZJzHehwrXgkiRYHq7sYEMqLLo2y72VqZmPqi1SLFJ5gTVebeeb,0.005000000,10.175501872,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,454732,CkpZWnrEKUW3BibfkUrhbd9LhHYEScCct13bWsWGMZqETZvmuh7Vf,0.005000000,11.249311219,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,450679,Ckpa2EH43AfVzmibyJX4hqUEommFqhNcxLMD1EZrLtZUwgFABy2t4,0.005000000,9.295041293,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,446247,CkpZg8Duj35L8GcJVNHn95TwRSC2BLc9riuiPYwbFYxvy1prrd8B8,0.005000000,13.944478382,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,442155,CkpZFe2CK3bTz6dFSHs53nacYX53zQLFxEo9tMCQmBxRCfkZkti56,0.005000000,10.105651337,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,437912,CkpYegg3f8xGACegpiiCMMCx1yASwyBvW3M56XY13xNMFKhxQi7J8,0.005000000,12.234671331,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,433877,CkpYp1BcBNA51Ygua2RrVnW175AepLTULKFNQ1TqHWz2XFNxbnog4,0.005000000,10.467897723,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,429556,CkpZaFAmPGXFSPJJprxd1nPQJEKRBvfLgB2cS83uPHRKxgsoWoLWi,0.005000000,15.022302768,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,425695,CkpZwwf8gbosDpZ3SoeKwh1Fmu9hcbFxKESGqVrTJdgc7Z7aee23Q,0.005000000,7.754078362,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,421677,Ckpa6CkxkuV6uVQcx4cK6hL2EQMpb4VhSvsuS9WeXM4LZLo9UFYmH,0.005000000,14.572054989,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,417949,Ckpa6QaWwExj6xaC2aMY6KKxG7Jr1joPrvJeR49KoZJHAaxA7eiKY,0.005000000,9.259414979,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,413929,CkpZqJDRoNU9kvgyKtthwyXgBZiudF7YHZSDeDjzW4DUKE4MSGDjR,0.005000000,14.504303454,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:18:00,324510,3NLrhX216iW6a73PbGkUN5tDVR6QAK6WkE88eXzLnxSsFTEeddNc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,410055,CkpZAPNRZ3kDaP19chQ5PaTzUZ6ikjaz8hYk5MtziWLtvNSpKf4Ab,0.005000000,10.564856886,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,406142,CkpYdeuhTLcJd1oTPed4ub4LuQVQg8Fq3zdr9qZ9cKL1FnVHM4o9L,0.005000000,12.785835250,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,402349,CkpYRGWkUvi5queaeYofxmCTm67NW62CUmipgdjpNvKvmoPxvLV2S,0.005000000,9.959404139,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,398451,CkpYmjPuHo5SkMKZUAsudCBA4xhZWvZESEtf4AAszYi7LAPENK5La,0.005000000,12.346541080,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,394547,CkpZwLUZdTkv4J7jK23XiuC15z7GGJNtPsw4msX3WLvKoHebtfC2n,0.005000000,13.377166039,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,390567,CkpYoQeYPRGsoHDndQMPb278NH1UQmKZ6xt4eQiYBdHyZ4zkjfJkJ,0.005000000,11.859332126,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,386750,CkpYjZEF9BPKjMzJw4BXC5higGzCFoRC1wUc3qXR2YDNHkNRLq1U4,0.005000000,11.436295423,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,382939,CkpZDhH1CVbgWnhqswiAdgwzvd97hS4t9KfCnAAh9RrNEVgTPQW6L,0.005000000,10.414061012,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,379032,CkpZsBpuK3AUaA9tNYzfKzdmFBLG1mwfmph9epfGY6eisnicF8Ber,0.005000000,11.622522143,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,375079,CkpYVhHpBqznvoXyNJKisizFBxvGkR7HJsA3HHKhwdT8xdd7rXA2h,0.005000000,11.908439087,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,371299,CkpYpGeXTkpgKKM749vyHjUi2EoHd3WkhfHPMaxYh1GYCo1jRcp8k,0.005000000,9.682756665,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,367285,CkpZTqnUYs96zEi1Aa6DoyypFZKuwSe9FJgErPQJZHWBmJ4CjdjGi,0.005000000,13.641610207,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,363655,Ckpa5Nkc1ELw4RfM7MfhyKeLMpAUREJtcenJhN6mcvS7jRoMp5Jvi,0.005000000,7.757161451,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,359560,Ckpa9ZJZBpAvbHcxERtaxwCLZgTFzVV3reiyxaBQpWUvgWJxXAw1P,0.005000000,14.123443023,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,355857,CkpZqCivY6sbZBoHfNCja2N9rEV3W5bgevCHBQnA6Zf3C17LU7No9,0.005000000,8.323199380,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,351851,Ckpa6VdgojYZLj5yY9XuYeWt4FJAHEfwKzEjC33vbBKxfhub9Ek3V,0.005000000,13.665178885,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,348065,CkpZnnTrXuyjyQEfuEfGnv2i9YmbfvxgztpXgEUF2Fu9wncAvW8BT,0.005000000,9.317880634,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qki41HHatop5GYhAyhYkjqPcQHQc8duXuXYKn3Gr6MTVUeDPWi28,344077,CkpZrNUH8jkFhJHhzqJ8yBT7oE35CE9TACFWQagafJrCUykmYo2EK,0.005000000,11.942062502,MinaExplorer Payout 281 #308715,PAYMENT
