Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,99505,CkpaHfjqJhVUAhzjCSH6Ypp5hrRMEAixC9Wb6sdx4y3Yf7RsgZK6d,0.001000000,5.216963133,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,97249,CkpZbJUuYjUBsT5YbDmaeunrs4oAt52zpMMiiJ97SA5Tnrsumto1F,0.001000000,6.295145878,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,95010,Ckpa8Bext2hc4h7tk1ecipkH237iEC6tjsWkShbk3mfxXkhhAnQua,0.001000000,5.112066894,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,92771,CkpZESynGk1g5JT4NmAbBWWj9eqizKfLNRGtJXNd9ghHLRzchyong,0.001000000,5.898106123,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,90553,Ckpa9xSpkCPsZxJgRvuXmJSpyXJZsbEGRmzvGFESRXCeD2ySh2q16,0.001000000,6.299751670,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,88286,CkpZQ5FbUSZ88vM4xWefaLNg29gwBNZZEcf5LxoK4hVaQk8cy4Awx,0.001000000,5.305466133,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,86009,CkpaJSGTuyry8R8vo7Nh7VtUdvseDKS2KLLcJAQUv8PyMUSwfMbFJ,0.001000000,5.576061347,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,83738,CkpZnpnFb4z34Ydd61VP9dJBT6oqdJvzH7wENqgwtUYpcRvVu7ehv,0.001000000,7.264107779,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,81499,CkpaGduzbZhX2XcHv3yaw1MgV8cv5qbVLmJ3bDSToWieWvayU8U1u,0.001000000,6.301866003,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-06 14:36:00,276178,3NKd8i3GTnjjNti1XMeKPezbrEbmQpNJDAaAg5tF98VmN5kZAK4i,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYuGM9ktt3JGWa4yx5aHfANCwaYTAQLLefJR5G4vSELy4QxSPdD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-06 14:21:00,276174,3NK71PLHBCJbQvh8Ef2uQnWGzex9omaAMzZes4Z5VYGvNykshwTu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,9242,CkpZY7W4WTLSCHZZwmfkfucQwTeX4JTVNWyuj35GTtKyZMsqLeWV4,0.020000000,849.599300000,,PAYMENT
2023-08-06 14:09:00,276172,3NL5k3uT6v6WY3mJ9JGwY9CtBhuevp6VLXsRs5f3gD3mkRcqDXQk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAnyjZzubCKMY8mGtpsGoNEMqrJuZrHM3jSzA9itrotipCkGnSC,9239,CkpZNWZEA33ykwHygbc54WTH2SAeUpEA7AxQnVwNBRA7kbgCnTqdy,0.021000000,9.500000000,,PAYMENT
