Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpaEKEM8Hics42Adbmiaqpxh6BhBmJzDvZ1oExi921pFpXDGUGFo,0.001934151,4053.998065849,,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,36,CkpZ5eDkNARWd4qkfqH6Sw13rXY9ACX6tQcZKNizUbWbyndzn3nVE,0.020000000,4054.000000000,,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZz2n7dG6RDmA5UJNP3sfA5dsZWAq8xbf6PZWh1VL5x7vT3yoSv,0.012800000,5749.987200000,,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,31,CkpYid53ZBYVo7zEXk1LsJSUoV54fJ3pLF1ccMV778F48BdGJkyeY,0.020000000,5750.000000000,,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZykRy1mi1gRzWtU4dZ2ymwNduo5ndesUcseMrKcCtEJ8F4Nmmu,0.007126470,3109.992873530,,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,26,CkpYbA3EXJFi9DNSPqrB1NXd1vHD89UXaqfVE7xZsf2cP27sVxe5J,0.020000000,3110.000000000,,PAYMENT
2023-06-08 06:03:00,258649,3NLWF22uMhahFUq1Si7xTRFS86FRn9wgAgpETQtbzBk6Y9Da23as,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaE9JqLQBA6XKk9iauShdvGoDTmX55iAJYr8MUr1kCoJ36WpUju,0.005595000,1000.994405000,,PAYMENT
2023-06-08 05:39:00,258646,3NKW9x46kBxMMdjy8ZkhXVwZPusfTyAYmsvfqQrQNHZSvm4dk5Ev,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,21,CkpYsZWDNTf8Rx8o38FTN1UenvYn3ibpSj6WKD2vVgvUZZKDuLj9t,0.020000000,1001.000000000,,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZurb2ikzq9EYryGCsJvxyV7xG3rKK4k8JyDXUPnWjJEr37SQAC,0.001062981,2515.998937019,,PAYMENT
2023-05-30 05:45:00,256084,3NLPDga1PSPerDi3jZDLQeB7V4jAXeXqcF4GW1W3neNNE2zHHrhv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,20,CkpaCk61CqEj6Yno9WZ6VxKvPaHqsfkcXw2oJtWEVZeUT5Nh1Qw3v,0.020000000,2516.000000000,,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZauuahzEF24qHqobTa1Wfyw1mAtN7JYesLhXZsJZTXvBUgqqZ5,0.003096638,1600.996903362,,PAYMENT
2023-05-15 08:00:00,251716,3NL25SWPr8ZLw1NTBf9PfpvCrUiHmNF38L6VUTpzes3TFRAuMbkH,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,15,CkpZPXE68FC3Qxpjoy3rZnQUzc8tG1sYbZAHB1aeEDVNkecnRvSQv,0.020000000,1601.000000000,,PAYMENT
2023-03-31 07:39:00,238665,3NKHYoRzoXNeTFPdce2vbjguATxTej2wcSTN3BrD3SavtfL8SjL5,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYywEJKqvFRuT3upadjB8D9hhuZcy1QXwM6S7ax4DqHbpnSjwrR,0.009442619,1499.990557381,,PAYMENT
2023-03-31 07:24:00,238661,3NLpXb5ZQSBMeV2BwjhAWAdH9YyG1oGLztMqbRypbuPkTttiLgtR,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,8,CkpYQmqrUJ47Wc28zVoiRJQHjScF9gaeLEKEphdY9Vu3hQKmMBEMp,0.020000000,1500.000000000,,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZhqFZh5vbUkfChRrSZ3txVfd6XsaGi39o63eYzE2aAieTNm6Q5,0.002773934,299.997226066,,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,4,CkpYkqQqBeLaY36mqzZxkgaJ1Z9izcdnK2cedoSQADxmCFrbhMM7k,0.020000000,300.000000000,,PAYMENT
2023-01-22 10:45:00,218427,3NKNBPjbEcgz5qsg4oKWi83BqahixNC8kq5WvZ86ZXo535p8fxwx,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpaJWDrMoV5swfrZPqKhCZFFvZ7rkjcVPnXJQGUDuoukocCYb3cJ,0.013818182,218.985181818,,PAYMENT
2023-01-22 10:30:00,218424,3NKEBRN18XkykzBe2E1Up9jZr4eySW7N4urTjDX4q5GDdLHc7YBb,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qkcMcdzYFCh1Dg3iUGmdx9rkUVG5vj44tSXa9sgu6BPrYqVtowbJ,1,CkpYsQE6L2w8YGgN1ZDfQNXrwphvepeNP8HUVobHLx2CG3M5K6bwQ,0.020000000,220.000000000,,PAYMENT
