Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,1217,CkpZjrEnFXHtEtmBsnar3XhRiTusa6q6P8H33557jmDjebW45nobC,0.010000000,22.818679641,TowerStake payout epoch 40,PAYMENT
2022-11-17 05:27:00,198394,3NLorWFs1y4KcpXUNu5jzzqr4pv2zeGcRyJF3ZMKbycDLuTqXJFe,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,109,CkpYvfG139hJDN54tQiNto4Mv3EdYdBKpi1mqjVWxBWJigHJJiqDg,0.001023980,0.000957450,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,919,CkpYuH44abUnAxGSwsAUvTCJmdjspFCbprDFaLRdwsDr7MRihd3Qo,0.010000000,17.491999814,TowerStake payout epoch 39,PAYMENT
2022-10-25 10:30:00,191219,3NLmcxDqvEM3xyFuDtZc77vLb2x2oMvnc5P1CGrGHfwt1Efe3gE6,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3117,CkpYUM9aDxkJg4eeXqDu5W3VR6SEZDn11SjgK4TxvQ7D3infmNngc,0.010000000,350.280271410,,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,626,CkpYYuyYNBUjW4SpX5h6WfdtBzdPFuhRAooJXMKREj29PPXo2Ahtp,0.010000000,29.093618784,TowerStake payout epoch 38,PAYMENT
2022-10-11 18:48:00,186819,3NLuCh1aAjw9tYyYd8cMFbCdxrNSKxUYDqNVjwC29uE1wU1b5TFs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3098,CkpZ7jSGQBq6Rb3AnFMaUAv1weKEfXBAdhajtBonF9wZFkngaF5ro,0.010000000,199.344558630,,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,334,CkpZqgefRocu87sDy99d5x61NMeJpivwx25qRQz6BbkGttkcHuRwr,0.010000000,23.374977199,TowerStake payout epoch 37,PAYMENT
2022-09-28 10:36:00,182474,3NLDHhZvGGmSprWw1cSoFFWnNMw5ggzvodCttdkx2b54o8r6rG5W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,16099,CkpYkzrHURLpsWQ45mbrXacafJYvegMRqTxt4mJaAvJ463b7W5U2i,0.050000000,155.229700000,,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,50,CkpZgPr8xpknVsPVZoC6Dqy9vh16RWp9xZ676gzNkcinmp2bGFnkn,0.010000000,11.010783556,TowerStake payout epoch 36,PAYMENT
2022-09-07 09:42:00,175610,3NLAcqrquVpBbydj97bdrfVSggcx7oQ4h1F7CwWwyaAcCXyFGH9M,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,15818,CkpZFfZA3c6s8SkogFdhNL5obWpTCKNCSktf8VoLv8S2jT5pmRaVW,0.050000000,169.950000000,,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,5719,CkpZmdugiaJsbKSD1955fT9UDXuDMFEaEN1kcD4drdC9yK9MohAiw,0.010000000,37.319761887,TowerStake payout epoch 35,PAYMENT
2022-08-29 09:36:00,172731,3NLSEzyULD35AVDjWdrkqMXehSK9FBx9hziGTXa1eTfCNzMbKKyn,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3049,CkpZBRYm2DEnYQ3cZ8mcAvMxXM2CuWKmSQM2aH4dsRk3NvfPic2ty,0.010000000,138.222653370,,PAYMENT
2022-08-19 09:18:00,169518,3NK5TA4FDbaBA1Ksqe1a8PK2GWvFpAWiCkDetkqqqSwTx5GUAzCy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3037,CkpZkdLMeEt68BKrn8FnyfrN5ccXYK4RkzhUb3bfjVtEHRvEozyQ3,0.010000000,111.833267350,,PAYMENT
2022-08-03 07:54:00,164278,3NKLA3MTEmV5m7HWN2ZdM94xWVhozNo2nHH7zbZeXCzrLxo3pCQP,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2995,CkpYzpzNAwpmSrrh9xHZGjfUinxfUpQRMxdwBdt2657nyzwvTkQkj,0.010000000,639.847402610,,PAYMENT
2022-07-25 08:39:00,161329,3NKYagrhshybGWLQ4fdjmLeU1eECR3EuZv9uwaGWDrM3FZ4uaL75,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,3,CkpZeieCyzkyZawgLa7dV5nzEpsHFYKPxDDb9zDuCmsk7HfzJ93Yb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4762,CkpZT8d5Mf49gpVbGw7NQUSf4b6Lor2vJsBQZHqx8ACQb2ArZzZ4B,0.010000000,3.729947881,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4587,CkpZ6iJ6LcuGBueNoNhGN7f8Yu172rw3GpnWTcCqGrGZfokqhJzE7,0.010000000,4.719559754,jenni#0900,PAYMENT
2022-07-08 16:06:00,155816,3NKka9ymcH6qAC9Q8JywoLfkXaj3TA7WoBjMsqJJpQeDakpVdygg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4405,CkpZRTQjzAD8BWfGsyxPbo26SZh69bFgfqfjsAof1gE6aojrHjDSF,0.010000000,4.958825514,jenni#0900,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,122,CkpZ2fmd2pRf6B16Js2RQjqEsQZATARciHvhs9tEByRSeRQGSHWRf,0.001066780,0.000404670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4236,CkpYfbkCXBpG7KCtyow2ojPAFMK6ZawFpjcV8eBbLWq9tQqSzqy1P,0.010000000,4.870018944,jenni#0900,PAYMENT
2022-06-30 06:54:00,153069,3NK31zXs53VnnkLW2uSkbhDXoaxENSKznVk3hVT5rYJYbJtu1anJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,4063,CkpYbpyJft29QJJF4RxxxL1q8ovVf2JMgxyhNGNoqsm4UcJzN7Uk4,0.010000000,9.589580791,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3893,CkpYjo269BxtC85L58Ys7GodW1ZVLpyjaaNhYnqd4gm6ni5LXi4Vx,0.010000000,5.556000092,jenni#0900,PAYMENT
2022-06-23 17:42:00,150902,3NKYHaH17dxctXhXSoXcdHSwzTk1QsZhRyUY6HZi1sQBQAdm4RUA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3715,CkpYi7o4UUPxLEumDFzw5oo3KrnzyBTCp9CiomFbN6MQJJT9RoELG,0.010000000,4.757585589,jenni#0900,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,238,CkpYV1GVt9hdod52FCFCNNhNi8RisMHXWqPHSnvJ1mjPhY5F8cCDv,0.001063870,0.000653600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-19 11:39:00,149494,3NK9hjrBFgtVPpZbtz7nTqKRnkkKLSGytVjM2SvoymaAvxMfV29u,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3563,CkpZCEDUwKM1zLpCepd3BGgRevATPAbyPypX7BQuBotBLW5tYMZe3,0.010000000,3.812779721,StakewithJenni,PAYMENT
2022-06-16 17:00:00,148592,3NKLyvB6w8ktdbddjyfpw4mU2SvMbLWHe9ZpzeDDiTNjoR6hev78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3425,CkpYWnstNPDuJNKzjfW9W6Nu8UJnrMbQWxWJSMUCSwF9fhoUpYViH,0.010000000,1.285426796,StakewithJenni,PAYMENT
2022-06-13 07:03:00,147460,3NKFjZ5SDMDQKtY38XYfUFE1HtteWcX4yD7ptDf9XRNbbN8KYQZG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3281,CkpZZvmZjghomRdyaYCR54T4WHf46TZiuxTWNgG7LVcrNgZcbZFVb,0.010000000,1.542267040,StakewithJenni,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,43,CkpZ1UeGjHGcXpdf6CvZFXUa1CdqTLbc7zUhcn7d1RRL1PkxafZAX,0.001094120,0.000943100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 18:39:00,146346,3NKrgyHvZqSE9FAPsxbvxXPqcaxQyatNnXPsND2fP7fLgMkcjyso,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,3127,CkpZ1pJ7onJig6pBaY8jbVZP9mBP6SfqEAyAChFydpb9gjzHCjVze,0.010000000,5.153982512,StakewithJenni,PAYMENT
2022-06-05 17:54:00,145049,3NK5uLScMuGjJqTkun72EHfn18UB7xEv6RCD8jtXwj44cYu9NjAF,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2982,CkpYiyyj6RxBCvxhcScke9z1HT3sSfcLvUSE7Yy1VDiLnZd9nWdvf,0.010000000,7.264326281,StakewithJenni,PAYMENT
2022-06-03 09:39:00,144237,3NLd83n8YUjKHkzWxmaCTa1ckz5hLSzpesocVFCQR2Pag7MCNXXM,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2791,CkpZJtTcPSvsZBqZ96kZ1cUabsjdfDf6SKjsCcbPoUMvFuGR8AVwi,0.010000000,88.158066030,,PAYMENT
2022-06-02 16:39:00,144013,3NLPorBsozZU1Z8eSHxAxS5nss3rmNLPykidHPyiUdJUuyQJkZNG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2840,CkpZEoooGH8tsd9uWyt6QSLxrC3nwCufRUwQJpuRvVgNWzfEhgbSz,0.010000000,5.428259686,StakewithJenni,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,48,CkpZGnmF3sJJ8t7QwBEQpE4BvmhQDSq29zEJkvQrHBHMUkogw6Gjk,0.001051800,0.000847970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:45:00,142720,3NKij1S2Tp6S6QMGDX2ZKDFnLfbqCsWiGQWYD58ERhXZgEWBqdra,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2701,CkpZ1vHhUyS8aZv91BTp7Cw1Desk7Hq2shTE76hkejWUCxCoVbdSK,0.010000000,2.714049750,StakewithJenni,PAYMENT
2022-05-26 16:39:00,141732,3NKqa9gTL1aYeaYBmwzhPonH5Cvci1uVcWbAJy1tktw5od6bt3iu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2556,CkpZm4UQQMU5DT5f2mSi2SQUZpkYM9vwa8i8tYmokQrw5GsANTQqy,0.010000000,7.629692236,StakewithJenni,PAYMENT
2022-05-23 07:54:00,140643,3NKC86mv9iqntQMGSBbvcEr5DrzXWYbahVcBNDXTHGBtY15aj2UZ,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,61,CkpYyBzT1pVLZKeruCsKKaGBrnTiMDS5MG2qBFhHkYuHC4eepHeWA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:21:00,140391,3NKmhJTSVj4A6pP3ake4vKqodyN4hWQbYD8WCZcFaEayTWsP1gUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2420,CkpZztJLfVHATXhDTi6aBpsXUCkh3qmNwuUVJkzoN5fTnXVLj4Wk5,0.010000000,5.067910761,StakewithJenni,PAYMENT
2022-05-19 06:06:00,139265,3NK5uGRPsZe58CX7ToCqPxGWGmzgkc1vJvRsdgtpChSrW8181Pc7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qnharg2mb51QGa7okgxVTLq32KyVhC3vzD1mEuRaHhriqyF85am1,2284,CkpYvCPymYfwamSWzSfWfkXEhSQvCyqD76b3dKPkuxfc3tJmgTgsu,0.010000000,6.826510347,StakewithJenni,PAYMENT
