Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,23,CkpYcj4ssa9D9jhJxSQy7FjLzCxd6mUu6rR4DXLyg9Ho3vmcutY7f,0.100000000,5167.170000000,,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,8470,CkpZuUhNpofbV7ysPuRyrBhArzWbwStdNLn9Qou5jHA2j4JuZoizB,0.010000000,129.214113320,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,8302,CkpZZw2UQZMafhyhJ6rPCxTUTDUXYJWvELkMADm4raFjwPyfpPyGf,0.010000000,121.404793579,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,8137,CkpZpsEU8nUhGK5UrAhRpVJ8g23mTL2ETLzBoUEdNUsQg8b48SJga,0.010000000,84.136162122,Payout for epoch 68,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,24,CkpYQrLTxMV9W8gssrfzdU3Y7FUxcRc6a9HUDj1MaEL2YKRutiNxv,0.100000000,5167.170000000,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,7977,CkpZn4LwbBfhm764apsyjSTxGAnVttAbyaCRVL8NqZb9SHmEY2Wct,0.010000000,118.228310508,Payout for epoch 67,PAYMENT
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,60634,CkpZjuSv53AHaFAiiJnqgHSSxqejVtVCwyq8Wt8kEZSvYrpgogvzH,0.015000000,73.856230057,FPayment,PAYMENT
2023-12-04 20:39:00,311047,3NLuXA13CNZQQsfYxeBNfKkdvnR1XYrYDHTyCJmwuU1Zms8yPeZf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,60414,CkpZWa5K9UrHSGcswJ1txVEQtiR1YKhDMXPEwYDRkDgqnFc14wNx9,0.015000000,98.478173961,FPayment,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,25,CkpZc2Rce4xtVuPYLr8hb1ntCN7cCk3mFK3KzV7voZSrsuemWwnsL,0.100000000,5167.170000000,,PAYMENT
2023-11-20 16:27:00,307095,3NLgCRfzWYNgyvAJoz2XiqZyBT44xZPnYcG45XctsEVGPoPJZYfr,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpYseh6jJDdrznSsWVEKuc29dTPgHjcn5ZVtEsjVuwo4sHTqREKj,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,21,CkpZQ6zzBrCYUZiAYdgURmTc9D1ix5Qd18svaAiu3cyhQSPKs3LW4,0.100000000,5167.170000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYrJQ72L6YjQmthCSMWFWWEp6vwSF4NKK1y13xLWDyJZVwH4qWW,0.500000000,0.000000000,,STAKE_DELEGATION
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,23,CkpYhTXWFQzGvTcuGNBDzGapGoYSt5JJYgzgyNxDWmSukH3oxoXyd,0.020000000,5167.170000000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,23,CkpYX7PqEyaGnibK333G3eHbnw5Y2yVFYDuLSErR6zxosqo6dm3kZ,0.020000000,5167.170000000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,18,CkpYWiNstFNEABvLr5Uc9jxQ1JokWEac7wSYK1ZFVYE8pZYk69ZZT,0.020000000,5167.170000000,,PAYMENT
2023-10-19 16:45:00,297961,3NLy32LRA3MoHx1B6h3fHyNX1phixfP4DY3LXKsGzQVwMZtDUsAN,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,22,CkpZCjbexz8dPuC3uMJ7s2FvG9UBwHQogEsRsW2XGfk7H2e7QawTL,0.020000000,2.000000000,,PAYMENT
