Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-26 20:03:00,55259,3NLDbn4xv7H4TdpmwjjSAbLTnrL7nhK989hgnTux9rFNviBiTkVz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21650,CkpaKSytsUVVMJNqvTotJN1Ka8znJzy9eHThMuhUKe1EET7U1G8W3,0.020000000,33.000000000,,PAYMENT
2021-08-26 19:33:00,55252,3NLQo2Xwrxh4YoweqA6evvjKMwUuHfpf2RaE3mw9qeH1thNu4WTK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21645,Ckpa5gwkF59V7zMyZ7qtTTzGYjXFg9CDZTG8epWcxYMRtzNtWVZPP,0.020000000,49.960000000,,PAYMENT
2021-08-26 19:12:00,55247,3NKkoMfNaYwYXiqwAMa5QTUgArYvnXLLzLFsQgeMgrTSnG9s2AKJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21639,CkpZdsHoF1GeDrgeTfi86WFoBNmHsveVhtHGKpr4dSbDoy14Q9Lua,0.020000000,50.960000000,,PAYMENT
2021-08-26 18:57:00,55243,3NKp4Bo4RKo5ExcxbE8tjGxzPUh3p8vbpifVXTMsrHj411HxWRLr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21632,CkpaJhwjUEk3oZyDbk9GDJnjR6e9GeK8rTsnfpveYyN9XuSafUdiB,0.020000000,83.180000000,,PAYMENT
2021-08-26 18:57:00,55243,3NKp4Bo4RKo5ExcxbE8tjGxzPUh3p8vbpifVXTMsrHj411HxWRLr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21629,CkpZkiJm9CCZT1bCT1f2KdjLdhPwdLKAgu25xmLSrvphziFYvZYMg,0.020000000,57.000000000,,PAYMENT
2021-08-26 18:39:00,55239,3NKVyUD6x9C4cWZt84rmHukYDCZrj1oExNd8yZ18nhBDtYnCGJhd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,21625,CkpYoseiGS1QChhbuqhAVjvYWQLVtFimgmqqd32yaTn3Bz4oLh1AC,0.020000000,22.000000000,,PAYMENT
2021-07-29 18:54:00,46003,3NKNZ1LcLMiiJgD242gKmsBJvuQRxdSgvygXhbawV6f3bBSrbn5Z,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPLLWwGAC7h2nYtiScDLpc8ua82c5s8tbUCMiiAWG9KrnM4Zu1,0.020000000,714.850370616,memo,PAYMENT
2021-07-29 17:54:00,45990,3NLj2hAeTYn7xxACd17HfmLjNBist3NGotfZJACWA4NDwmc8Hdkx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,9055,CkpZufWSzF4ndDzU86t6NRUsiK1xSZDi8zCFeEHjmt3zfs6NFZPaD,0.020000000,711.570370616,,PAYMENT
2021-07-29 17:09:00,45980,3NLW17rrA2ME4KRwhe1qiya9zNMnondZR5SBntEUNCg4iJz7vtGS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,9045,CkpYoh4z6hepNtQ7Lfe5h2mFE7BKvzxsBVPoL9yKhT8CYvRMcUdCs,0.020000000,3.300000000,,PAYMENT
2021-06-28 21:54:00,35584,3NLupxhdYd7GFguNf69Rdc9pDFSXEo1NC9UZPnG9XC8mFDmTePxq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qojFLrgTQMb3j22KEcn7dksHzCgPdS8TsxYgK2vVLMBJAUCXtbGv,2097,CkpZhib83A8aRbcRF3dAdGRbKL9KUTNzMmaKKmcLEvHm48vBcryF7,0.010000000,1.000000000,,PAYMENT
