Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,432030,CkpaGkSa97BNNU7JREn2QpyrFX6eSKnvLB5QJUEzXFjPSsG3WhV9z,0.001000000,34.845830210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 19:18:00,323177,3NKeLu3MAd7tF5wEMiwRPyReMEB7j4f6H3gD86aFfEYibb3by271,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,39358,CkpZ3u2gzgFJ2ZEy95ESk6FDqngsbCw8YoAijbG5xdWfxAAKcHRkt,0.500000000,8061.853577300,memo,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,419108,CkpYiPjdUtYAaqTSv6US7rFqE4acLAvvp4JdkcUoB6oAjvnQ2f56g,0.001000000,34.935694254,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,2,CkpaHvpCDsixe5Rsz7tzszcCWX6qt1L77Pkhz1yQfXGtnmDFJ8xQ2,0.010100000,7216.691111441,,PAYMENT
2024-01-05 18:45:00,319516,3NKFP2xyNTQ5s8b3nkg3tew9LVRJhd1wYWspTwzvWPdGmkfCq51V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,38409,CkpYVXsaxzLsf85uwYm963g3SVDn1y2Ye8E5M6netYjgg3xuHMugB,0.500000000,7216.701211440,memo,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,1,CkpZ1SURfpRkt7gyYLFQ7iLwWVh76HsKPt1CXwuMnCwTxjeNqiZxR,0.010100000,5941.934319690,,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,31403,CkpZHyW4wbsGLeBpsDM2i7BqK8DFmuST5RrTQAGTt5qzZYusjFgXM,0.300000000,183.915000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,406510,CkpZGaaiwUEuFepqCyZ7rRf7rZECJitPBPYRWmM29MWr2zeCESGPQ,0.001000000,33.165121655,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,30895,CkpYmzR52vxxCPFNqSzXPE1LMpvZBYPqZ3AGZxXdoFnafNvChWna7,0.300000000,1340.557200000,,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,1376,CkpZ2VdTqoCjHQArUzyNAUFZx1XNfuooZDjc9zr7wf7yrcW49k9uS,0.001081350,0.000719340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,393995,Ckpa4vcyyvypVi9irHyTLiuz9fskr7sQcPEjTaLmGr3ZTnutXemVs,0.001000000,25.209828696,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,28047,CkpYcqCH72vLWRZbxQWngRb1SHCkwnHztGrZCs9LEaFN2m8Twjumd,0.300000000,619.479000000,,PAYMENT
2023-11-13 17:15:00,305132,3NKRy2iN2msr3sRGghY6JHHX5xe6SNf7wpGrYaYZPAkJWJu2woai,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,23422,CkpYSVYwsVr2ncQozgqgGuTChzUiuiapNQWUKfetM1hpnFBPtpMGr,0.300000000,316.981800000,,PAYMENT
2023-11-03 13:45:00,302250,3NKVhmiVv9qogqsdUMH28trRPXDroLCtGCig22Hpc6NaeLL9oets,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxR1Kr3FDDqCzxH8YXEBiVPmecgW9JuWH7vfgTZwFB8x5Yq1Ef,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-03 13:30:00,302245,3NLRS2AMj3CLnxSUAvFwawYwZtzAWHFxpyp3VeKP3T8GeSKuJwRC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,21535,CkpZ7Ce8g5B3a53oJ2hEWUie4DiXGSK5oLo3ekB8HCq3mnL4ZmLE5,0.300000000,2211.285600000,,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,21457,CkpZrVgU6Ez539CxXi2cbpewqqSy6sqcvhZag7LULfkh1ZJjTvxMG,0.300000000,1143.260250000,,PAYMENT
2023-11-02 19:24:00,302019,3NLtr4AC1zMvU3tAdjnCetrGQTTuyBEujJw2YRo6eftn6aVpD6wh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,21454,CkpYRXYcWPbY5a9s49SMHWSNbm4kPhdVsmXQLca64n5uFP2c1Bmer,0.300000000,69.100000000,,PAYMENT
