Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,410208,CkpZWsRLfMDr4HqZijXRxTVsNVzCykcYKCMzE8UexmHh8vFKZVwRU,0.001000000,4.630740647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,397546,Ckpa9vmww6QVz4GuYeT4FqmhtQgjpFxF224tqvLzDUdPRh7Trfgt9,0.001000000,3.820090536,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,385642,CkpYqqKLUkYCqh6iFRGKpA9GpC5Uh2o5f9FAXkPezwMFC97bYJJsU,0.001000000,3.965441970,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,373603,CkpYp7v5u6Le1ksjFh6W1ncVX4iPknpeRnk4RetcAtKkyLxjHmz9J,0.001000000,3.512795955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,361335,CkpYnYRFAQfLX2yJ91UxXzGC11pqq1SZjx6NEa4aWfb4qmjuDNS1q,0.001000000,3.577234436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,349206,CkpYnJwMB3GeF6FzG8LgJC8WCwNf5aGKiiNF7sa1xCKijF8gP9GFv,0.001000000,3.945487847,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,338692,CkpZUfongzVY1L89rvmYYztDHNhLCso9k2BbesynXBjzYFRzVyMpY,0.001000000,3.721697969,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:39:00,286957,3NKr87GdWmGbMPWQcX3yviPRaXUAXSwt9iPH9dwEDtCygoAfRqGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,326904,CkpYfPo3dX9AtEfJsLyCGKecSRXNqf1icsm7CGYBBVMupvX3q7BVn,0.001000000,3.454213302,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,315203,CkpZAH68YbczSeE4gjPwb1awLhisnViNyxcbRNFScK6KzfqdmHyVm,0.001000000,4.346057034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:54:00,279395,3NL3qo5bi2VzX5nmmsTcQf7P4f2JJtvrcupUJizhLFtmNVsNk3AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,306647,CkpYutQn75suiadTWsQNKdSRpmMykAWSTwZoYj3tANYrjqGe9cfjv,0.001000000,0.441334403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,295204,CkpZh26H6bn23jVat3LupbektNqzbsZDAH9JEV8HPd2fXDNSQViKR,0.001000000,0.410631662,payout_from_AURO_Epoch_57,PAYMENT
2023-07-23 18:18:00,272099,3NKVBKxDfe8ZrdjxnRPzQd3f7AchU3x5hUD9c4c1ztwxv6gTxkJA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,8119,CkpYhf6k3HuC6MtoLEobG3WahVT6PTGwSDVYirENJUV8c9x6H1P55,0.100000000,443.900000000,,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,283872,CkpaBS1LddNtbjpQBQQD7JrH8SJaqbnQr56zxPkaA4YinV6cXmAur,0.001000000,0.397289230,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:54:00,265727,3NLZ5KXMp9zuR3Qu261smYxe5FKtvP1PhwC1JKH2qMaRmWR7nCFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,273383,CkpYvkixk95Dkgi8p8WqHfNG81btcvK3r7axwaPbZfrdDWrbQiYa2,0.001000000,0.398642072,payout_from_AURO_Epoch_55,PAYMENT
2023-05-22 16:30:00,253802,3NL6KmzjPLD5vBUviXdPSeYkv2MEHg88zWo8Zu52RicdswAqgHVg,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4E6wLxDxVwcQ1evqu3UvuMsabPU9cfPqLD59LUUsGBgYScagP,0.010000000,0.000000000,,STAKE_DELEGATION
2023-05-22 16:03:00,253798,3NLStMdGwnfZZjW2sbuZpV2BiwbJzmTypZsroeALYTCRzeMELm2Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNM5EZNaANb4EWrd6NvB5yfMzptuVjQLK84U9peoZDcobpsT4LX,22653,CkpYzeBmXMfvWCuqf7FPBeztLKvA33iqejj9DYvhpDvAnVaHtxgCk,0.020000000,55.055555500,,PAYMENT
