Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:54:00,313735,3NLxL6sUmd2AKgnzve6SCTEg4cHyoWbiEm41TEKmrJJcnEpT2xd6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,61009,CkpZi3SGUZmHY9wsNzxY4SgrNfsqV3LjBPSpXD4JQY6QCUWNR9Esw,0.015000000,3.827154533,FPayment,PAYMENT
2023-12-04 17:30:00,311008,3NLRPobL3hZRZauwmHxTdYCS2YDYkSJ8dXXfrDMZzqRJKQ5EQSiw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,60090,CkpZfgsNpxULQDj1xuiLhFCRoS53b1vdWETkeFNJuU6hvpJhQxtkT,0.015000000,5.309229211,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,59178,CkpZtQH5rUVifUpD3xktJVMFqqSTF4jhUfv8DmgyGLMT1JYe9m3Td,0.015000000,5.448095214,FPayment,PAYMENT
2023-11-02 22:18:00,302053,3NKK5zZrRPjdSuhujutUsCQQshbgQj56LcT71RPFKbU65eBELt6b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,58873,CkpZXdHZMNwdR1ZCFeeGDbHj24UPson9s7eQiiDq1LveHhU4TrGp7,0.015000000,2.224229693,FPayment,PAYMENT
2023-10-24 22:06:00,299543,3NLcyg8SNKWoQAeCNKze1oEzhk1jpgYJ2qzdt4qQizpnS8Y2Z5EN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,58014,CkpYfPTxv62XYiKhYncuabrZXoHP3Gx1mL1DEShkHXeHFEDgf59xU,0.015000000,2.974759371,FPayment,PAYMENT
2023-10-16 14:54:00,297048,3NL9rbm8pK5WXwtPaZj1aYueizutnTSXKUmAtpdtoY6vJoNtfKLH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,57337,CkpZpxhyqwi3MBuJ7VruVPePN6tzNC1ZSeg9A4bB5stcW2Rxk3hEw,0.015000000,1.372943447,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,56788,CkpZm1HxDasYnXu8JenavrLrC7gmweNg3AaY5qsFnLw8ivPSriYnS,0.015000000,2.589190276,FPayment,PAYMENT
2023-10-03 04:21:00,293041,3NLV716BvZ9XxVhCp2VCLed66JFH8ihYHdW6NDLpcCtZMxkuwLFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,56248,CkpZf98M4NVnHKnFdG9f8sLQ7Zy3kjbPUJrVJy19xxBMEocwmnar3,0.015000000,2.495576077,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,55730,CkpZcv2vnf3Y5wjWoqafraV3qsZkinRinxVgs4LSdPdZZCZT1WSuL,0.015000000,2.748718255,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,54938,CkpYyGitX9F1GSv9rEUACycqW19rHVkRvCuYyozoAHL8M8CAFt55c,0.015000000,1.962286843,FPayment,PAYMENT
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,54398,CkpZvM7fJB2RRTTNn4o2VB5ddSCgAgSgjFsdqoTUSh4e2QynDy7JQ,0.015000000,3.719016756,FPayment,PAYMENT
2023-09-05 18:54:00,284967,3NLFzzDcz1ZDbRrKGBf3qCBb2n2uWyN3U9UHyDFvaH9rAZPR652m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,53150,CkpZCQBtyaauJaXemxD8K8hwuz3ZUQvaq7m2FSbLVbu297Mtt2hcp,0.015000000,1.541660681,FPayment,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,52768,CkpYYqr9bR21zDP73rxVRL1ypzXSNuH4qwnHaFegG6JB1drCz5YkT,0.015000000,5.164933345,FPayment,PAYMENT
2023-08-21 21:00:00,280632,3NKXFRbXWbUK6jUfmyjPnMCrKt49SMEdRFyC4PwLfhTJRPrRBAmA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,52251,CkpYpzsnvUboBeoVaTRudXVi2qR17spfTdX9DPXaRGN9iLFUQWE2G,0.015000000,5.324964215,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,51570,CkpZLsjVbaxgvSsnwSmyJcfA5LWRhkk8ggs4arPUAb6oidEGckpP6,0.015000000,2.213978716,FPayment,PAYMENT
2023-07-26 22:48:00,273058,3NKJKF8w6kTqGTKZeiB8r86GybQR1Z3t1pgKoNf1W872paHdPRTU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,50833,CkpYxVBU7vc6SphdcredqdYL6TfeQUJkpEwWk2YPdEyM43KSko7wr,0.015000000,2.433683167,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,49833,CkpaEDx9CsQkas3tzVXfw96AmghyjrZHyirSgx8mqhvvjNaL6ighf,0.015000000,2.906490325,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,49567,CkpYsiC1BDCoZD9LvFxb1C4DVRdd2BeGKW4RYDLbYmsUyGqnpe2KL,0.015000000,4.021553136,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,48510,CkpZEQdWfYdqrJGtEzSpVE2WgqgavhQJCunanHrTxbHzwmdwfxe5h,0.015000000,2.936156437,FPayment,PAYMENT
2023-06-20 16:42:00,262318,3NK3nmXR9fDNKi3AL8xgXKpETBejZsdi3pMeY9RWQJxsgiUhRt3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,48019,CkpZoLjUpSwA6UJwAe2gjygYD1Ns5jWgP3tSpAmeVTVRgnF5j2dBX,0.015000000,2.230792163,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,47592,CkpZqm9gWKPPTLfyJUQfrKboywPVGJbD7bdyDmJwqPzQMESQ1nLy2,0.015000000,2.357343284,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,47081,CkpZ9Q45d5qVbvrpDCa1ybv355QMFxPSkpuuhbtDVg2VnZGWjqRJt,0.015000000,2.693307475,FPayment,PAYMENT
2023-05-29 19:48:00,255963,3NL2F9y8MAKGjtTdKEo2wcm4DEqHur6Ldo9LrNWW1NEzmQPwmB18,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,46416,Ckpa18Swin4HxGubLfVCn3tzdxB2pURJjMYsUEXN7za3rjx3ynYJu,0.015000000,2.488829556,FPayment,PAYMENT
2023-05-22 18:30:00,253823,3NLm8ncfuU72LaMzq77wCLRqttV9cgvFCUJb8csd6FL9aX2VwRWE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,45162,CkpYzdctynfwp3zmASR1qNXi1sDuBaCMrgbnYBufqYNJfRsC86jV3,0.015000000,1.369697930,FPayment,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,44820,CkpZm21icCbeuL52SoJkePJgu8nAGwYZBtD3ZFmg2JEDZ2FKhCG6H,0.015000000,1.652363333,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,43832,CkpZQ8mMKnPDJzqF9w3Tz7p69gMG8yP335yUrHPJ8eCipoWcsi2g2,0.015000000,2.323660336,FPayment,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,43629,CkpZAbyjvAskH8U1JQnTpBA833EuvKt9w9W4NQKwSMj81eYGNbwi1,0.015000000,1.521969462,FPayment,PAYMENT
2023-04-26 08:42:00,246185,3NLjVfKH39sNfYL4hFpnjccNYAKbsTzcy5HWwyJkKAQ9saVWMFXA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,19580,CkpZwTvrZ71p7Y7nzbdgaE99XiepKT5AZkgHWQds6RzHsx3CatkiX,0.010000000,146.500000000,,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,42575,CkpZPvQmh7koxkJrsmFFqk9a4LMSiB6KSMS9hxGErveAwJNb66TrY,0.015000000,1.513352006,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,42361,CkpYtq3ACWZQC5FZpHmAAcvXxoKibNeDo9U5Na7UF3AJPwFJEub2s,0.015000000,1.709830466,FPayment,PAYMENT
2023-04-10 19:30:00,241691,3NLb5Pzk5HFnYHxtBAVkdQByhFDCgLHPdiXUzNVfNSK7qBxrwpfC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,41692,CkpZDdr5jPHEfRtfMrK8NKhdNSyEvkL63R4HaTRTPjkYH4unHeyAu,0.015000000,1.906127534,FPayment,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,40695,CkpYZnenWEr7p3eS9oWzCFLNTBVoiSVVDQzJwsrwKtyNBSqJ36ne3,0.015000000,1.292740522,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,39853,Ckpa3Ke69QmpXEENTWVPp6Qb8ZTLeGDvJcuCJU4dD2P1zBDoN8HnW,0.015000000,1.526272886,FPayment,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,39429,CkpZVSQjdJ7uQtr6rCCd3fK4ptsGDAprYYCH6eTMd3kcdu1cba83N,0.015000000,1.011544389,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,38823,CkpZSK4MpjigzEeWL8tNz48n6k7Xns8isFmHPjQZEAV2bR1rnLgfm,0.015000000,1.113493984,FPayment,PAYMENT
2023-03-10 15:15:00,232539,3NLUoMeLxATrThxzhJk5bQq2bpL5D7peDdymCnMxcEseDf7dDJds,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYaAr54zJJ1o6iU68YRyFPCUK7XNvjzbGnLKUiBMR3NbrRM9LKK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 15:09:00,232537,3NKtudZKvxHpToDUdqPG64ruA584QbHWdzMsui6DpSSBbBAFBdtd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,11373,CkpZwDnqdoLqNF4B9pwqv4x3pUf6edd9ZFjFnH1hTYnVCGwg1GHQ7,0.050000000,195.304000000,,PAYMENT
2023-03-07 19:51:00,231703,3NLsCc3VCGSephXjg4wavvTWtqUfs3mF4sE2hiXFz5Zcz2jEiw3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,38362,CkpYZ9yvFhEdwTVPMuAY91sZNqL6Kz7XM3UZRmq4o1yWMQEAMSxwA,0.015000000,0.898724009,FPayment,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,192973,CkpZL8zn6hv5RPmSeQXkWKpTyQJRG7nupFrKGuQWDTSMx5awj8mQQ,0.001000000,0.121658475,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,183932,CkpZi1LQaBRAaQSDCAYjkjwhRvqXZMHyWKX3xYM3sjmqatu4u44Kh,0.001000000,0.118106784,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 03:36:00,223406,3NLfv8WJEb2dxsHXbws66GZb9ACbx4yJpHFZxeNMKrx5wcjVk9dn,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZJH8SH278vAsGWhL3k2t4qRubvt5NioMLw2oVVbL2xeWXWLEqE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 03:24:00,223404,3NLZWURniRBa4HYwGuvfC8UTacJKPjjUD45UFGnsYcTwNr43egiS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,4802,CkpZJiHDtWnNPRunrHGBroCCLi5TAKqKhWrB8Nfyj69hMutMpB9vp,0.050000000,289.210000000,,PAYMENT
2023-02-01 03:06:00,221334,3NKuhzR2Qb4BsiE4q67nLekmpqdhARZA3q1934ARRvPKBHv4AZXU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,175024,CkpYWHqqYx23JaA4PzXQAAXfyiSdURXHgUHcYfESoF4trsm62qMF8,0.001000000,0.109439819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,166300,CkpZcQzJ88PLn4DG5tdvMq7WBr7eS5aiqbXeXJiGkSU3MK9NtcL5T,0.001000000,0.120729461,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxYUPMzHv9TVQddaSTVefpjw4ziiDJ5MmghaTxiaKmjbhBj9eUh,157952,CkpYSuZNyVbVkcWu6GJr6hptGrYaDRrNYmxBxeB6w4BtZr1E5uCgA,0.001000000,0.119690468,payout_from_AURO_Epoch_43,PAYMENT
