Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,95873,CkpYvKKPUskr7qaUNWpZeKBQGuQsJ82jQePmxmmiV4x5FY3tmHS8i,0.001000000,0.160461284,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,93647,CkpYbvWS9t9GLgfX8cDioMWGFrH9CjndKTaJ5DvLJUpwokTbyhT6i,0.001000000,0.185133953,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,91440,CkpZ7dZykZ23tzEZF7bBS4ksEHyNgJCswHUjpw4ULkt7H1nt862CY,0.001000000,0.197740899,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,89148,CkpaJCjV86AMVnJDoi88Zhknecj6pozEL5Z9rKbGfCSQKwkV5txbL,0.001000000,0.166542397,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,86859,CkpaGkxoYvpStiQNqZWaL6LJRuDEW5Ff4mTUV53PC5t8npHg11r4L,0.001000000,0.175055624,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,84582,CkpZVzEjXTABFjn7QbJfYnA6gXz7fWKJeyqfBh9W1J8Wc1TFFpcSx,0.001000000,0.226253688,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,82342,CkpZ61RLRU43WYNQNRQ8G9UqpWtMwLNHMCdVeAix7AtpdcjdsutFc,0.001000000,0.194886702,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,80112,CkpZiXiwMnytuqZcdvs5V9wXfswH9bYaNZ7EaZxAkJSAdCxeVpuiQ,0.001000000,0.212243811,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,77897,CkpYYtstsWNoBK8pKD7s2QU2JskLguNHjrDnu2qYjUUGRS4sqQmzo,0.001000000,0.190111780,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,75685,CkpZe5wg3awRGzBGj8g9Cumi7gF3BL927WjSRrCD6AwiBkfsZjukj,0.001000000,0.224293454,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,73475,CkpYasMCxyrHQSxRBMRhWoeJSq2pb4961SuDknpXxahecmoD7Za5H,0.001000000,0.219309500,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,71283,CkpZi1qCDcCpu425qNykRrmKpARoy2EMLX8WUXhRTehfkxiAA5U26,0.001000000,0.223111252,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:30:00,260814,3NKAcMBgwP5jiVBZV2ZFwhgGPfnKvmqcEX4JQ54K4Sb5b9LqLn2a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,69110,CkpYgbwhiHQTWbTcK4HSBiode8p2mHgGosPnwHHMcodxTcAuyYDdo,0.001000000,0.221506150,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,66965,CkpZE58djsKe3oSAZVqUkc4Kqq7mhtViRMqADbrQUuRxcoyL7RpLU,0.001000000,0.224609299,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,64866,CkpYdFfYzpXY8gYsEbps7CscczpHCD8Yc5EAXiatCcYj9nUuLv5ZK,0.001000000,0.164761094,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,62762,CkpZ16tLmX2FwSQ63Kb8j6bVE3Hga78JktXDwwJsqtKdhEatqEEQQ,0.001000000,0.214146550,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,60689,Ckpa81TeKd8CEW6C1te76LQ57SkDxmwSu8DJAzzc2tY5uPfxChDAT,0.001100000,0.190446229,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,58648,Ckpa2FJMnd1vWHVM865KpQ5Hn6yAq4L7YTtENvGRPvrxGX24dEa1E,0.001000000,0.221584874,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,56639,CkpZ4F5UozrN5GPPj3D2zG1fXeiuohuf8kxTnzD3ad2L7wdaaGJ6T,0.001000000,0.199488041,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,54656,CkpZqtb982D4k8Cg8DN5ox6QcGhAjktiheX5QeeLUj1PXsQ4QSE5u,0.001000000,0.206374580,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,52673,CkpZzGabLbGz7YAp2kdVthQrwZPGqd5JeoxLEuwRsEbZHsp6HGpMB,0.001000000,0.143054521,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,50687,CkpYpLzBqSuEG9BN9v9TuUbHiYMYUS7AHY8x5NjnGMBeRMgpztnv1,0.001000000,0.176324116,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,48694,CkpZK7wsU9rBYB7kK9XkCgAkeA5mzZqfXoMf3dqTZdobRDrdFFScv,0.001000000,0.206071775,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,46702,Ckpa6Pi8XPDXKTbhTFZadVKBRweA167X5rwrs5zWdLNcTJc9y6UCQ,0.001000000,0.251929275,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,44814,CkpYh8BDdXmQxMMhsi9zv3KrrHJ2hMwihpZ1GXpyzUdznr8LJJqZD,0.001000000,0.189145152,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,42953,CkpYiRyrqMzWcAtWJRLNDq45rcSPMb1MbpuaYAEghSqJbu4aYxk9C,0.001000000,0.229192782,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,41172,CkpZiPQYsRjMyBYba96tDT6dKJrJbVoFaLhAUxHG1t9DgyT7DBY4F,0.001000000,0.136040390,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,39357,Ckpa5L8b9TJ5hALUkhBDAosY7Zuurz9S31FEajwt68rGa7raHLx7J,0.001000000,0.194788470,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,37549,CkpYeh2DbUDfKXcdwiNYx6CYQEmMNU1YDUXeqqVDdeZ35xUwHKPR9,0.001000000,0.216486925,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,35795,CkpZmvKcs2Kwv3JsS4fEfAviWTepyJuPrMdpThKnFUvYk3rGfcys4,0.001000000,0.155396485,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,33738,CkpaGsJ4JQN2XnH4DoHDyqvjDDXwaJSRooppp1o4F4BHPNf8Dyjf5,0.001000000,0.177753436,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,32337,CkpZyr3BtSJZkdG2rsEy1mXvCAi2c8odZHJGNHKiTF774fcaQSjRZ,0.001000000,0.144583132,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,30617,CkpZjq3X87VGSciZr5CKo732H1NmkxNRY1dqZurk6kZGWPYU835Rw,0.001000000,0.153779004,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,28947,CkpZ3rEpyx9ho9J54ZdkWcCGbZohxC6GTFPkueooathDFBxVN2i6s,0.001000000,0.124128355,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,27295,CkpZgj4jjm7k9BJJmryHuFjcvCLwzRCEWYn5Cv7p7iDGKhQRsBFND,0.001000000,0.218324658,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,25631,CkpYQVNv2ZEKdF9GbVjbgKLj7Dv5TKfVBrWmj1pUL2eAxQ32Qf22s,0.001000000,0.156927113,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,24002,CkpYWMc3z65gkkuFMsK7XhsGmZmpBmqYqu1qHpkJdAnmfC3QuRYBG,0.001000000,0.121994894,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,22359,Ckpa6CrNCJU4u3r1DxCGUV51exkZWmZDcqtnVxA5LjZ7FeGFAj25o,0.001000000,0.166220511,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:51:00,141318,3NLo3TQeeQBAYhwj3d5LMLCUfpBhsFXoeQdZSTLqbszokBx5z9ME,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,20767,CkpZMLeDKs95ucsiGdBUfBQsJnmbXaymrBzNmkwaLAbDvoVJt1vzz,0.001000000,0.162643379,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,19204,CkpZMscBgiBYFAftLV417R8C9RJ5UvK2DEdQEF1xbTj1ZTdcLNMfL,0.001100000,0.169228437,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,17686,CkpZENUHUX3QXfEQXmPQGDMQ9vhrLeqJSHNJodUtBCJFr85brVHiv,0.001100000,0.130288862,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,16155,CkpZK6rcApbHuuPmuwJEtzE4yqTNNNegWejmHekY5GHUmc2Td3zsJ,0.001200000,0.134777367,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,14703,CkpZHhfVr9Ku5rGXzpLLPsRMpWFx5tsrtzdDsgGrNHgFK4ty4VHB5,0.001000000,0.140029467,Piconbello epoch24 0%fee payout,PAYMENT
