Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,21,CkpYa2v3uKEQh84yFYCfQmQwYTLmzjef5Aid9hrSTLGVoHd271dA8,0.010100000,25000.000000000,,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,11318,CkpaAvDrh29DfPSSmaPUZ9p1xyEXXjkWTixq4WysAZZW6Hd2UM6eP,0.200000000,6130.233130000,,PAYMENT
2024-03-20 11:51:00,338948,3NK6DyRipyBtxYmAkyf6pJjxx33JggjTbeerwTAW5M3DQ1SRaND5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,11307,CkpYUSibJ65MRF3QUwK3L6jMDJo69spZEyYohouhJGtm8Pe5BTTPR,0.200000000,864.024610000,,PAYMENT
2024-03-20 11:48:00,338947,3NKg8tvGq1krsBoynzv9WWkwKqW5xkN4sq3ahyaq8EVkPcM2McVN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,11306,CkpZg44KirEqpQCeCvXZBJTdHbK31hJk2p2Xv2TnqRz3sZaSojucj,0.200000000,22522.790138440,,PAYMENT
2024-03-20 10:09:00,338931,3NKATLnid36uKFDAUyVyv625qJCbpu9uAhnEp9LQcKcBEckdqenE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,29373,Ckpa7e7UbwLR54izW6micb33kbs27XP842aRJJEcyVcdVmZibbnaC,0.050000000,17.357216400,,PAYMENT
2024-03-08 00:30:00,335912,3NLSjj6Wy7axN5vozBm5yoWjY8DhpBkUtSQ7bg4VzuzkAkJFFxMh,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qkh3NuHzj2BWngyNwVFmCHyeu8DPXX5YM5yJ8TsjD315JYrScsnj,20,Ckpa2Bj5CntDwJaYUnkJaN9cNcf3DXfkVRf7bnRRRjA5ZxfRYJMPe,0.010100000,197.102297387,,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,108930,CkpZXt1u7dZwcdNjE88HBeTgeQCbDQLTtphWfPz9cx55bfQkwTvM7,0.001000000,197.112397387,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qkh3NuHzj2BWngyNwVFmCHyeu8DPXX5YM5yJ8TsjD315JYrScsnj,19,CkpZBqRnrhhNPp3RhP7sThwE6QfDUpUA4Z4VdUtKDauvCMruxeSa9,0.010100000,2970.999963130,,PAYMENT
2024-03-07 21:21:00,335888,3NKm3AUUb5znJHB4RLtZ3j7wJ9XTh3MRMp7z5VAPR44ZC5571bBt,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,18,CkpZPXNgAwAmirX6sftPCuJeMGYN7gW5SBVRNrUFfJMub8ojRKWWM,0.010100000,28000.000000000,,PAYMENT
2024-03-05 19:09:00,335379,3NLvnJ6U5bcmm5x8ihMebNRFbg8rtTGD4xUFpDcvGc17ANjBVyhW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,28751,CkpZGbc8hsqidb8tTQcJhJhwHk2KLDAf65nN9DTqa7Fci6P157v7N,0.050000000,30971.020163130,,PAYMENT
2024-02-22 09:21:00,332189,3NKwtiQiixVzAPu3r4oSTbhCUmXrsYbyfmPxgoAUPqm51zNL2W3Y,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,17,CkpYuqwj8EgNFgZNukdYqxJHvGvPyP5Ph3n1M3Ju5jQNieuFaeWaZ,0.010100000,28285.857947812,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,105490,CkpaGqsJibyXBqs1MpmYULrJWxDg1oVnaYBhkGb71JxzLVcfkDss6,0.001000000,285.796858193,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 10:54:00,331697,3NKtfkpDCC9jpG5jP5VeCBGoBfLRfVRw1jufsh6pMHB5UnfPUrPe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,28251,CkpaA3Q6mYjJ5BWvGFzGhgVjgSmRNjCcGjxqzY68v5TpQUMdR5sCo,0.050000000,28000.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,16,CkpZHa8XSuv5o4TAGmkZz4pB7v3r6EBauFQySdCnxqAkq1DbBFK4G,0.010100000,30000.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qkh3NuHzj2BWngyNwVFmCHyeu8DPXX5YM5yJ8TsjD315JYrScsnj,15,CkpZqMmM1rNG3pTkyVTsL7YYDLLUYiDnjsT7YwyCGzVhbHSRj1dhn,0.010100000,375.000000000,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,102913,CkpZEUjpsGjMn7A3HTRTjgYhC6V3RfthequR7g63gpPt5ffc4PDyw,0.001000000,375.092054729,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,27818,CkpZcYEmrEKj5wDRfz44j3fv1hM67UFMgxSee2UCde84D3DzZF8Jg,0.050000000,29999.999334890,,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,14,CkpYbEy8muzR6ex2t4ieNm2Lq2Rcfnt5xbTwFAAiyw4CUyNLrRYSs,0.010100000,40386.956420978,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,100681,CkpYyWMhr8cKMXDuMBpcAuHdyrD8JXRenH1K3f9ocRQTH2SPPtooh,0.001000000,386.356692698,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 21:30:00,323503,3NLJC3u7pQfEBVNzysTZfa5UiTVkTkv9UZMjBL8Ei8wbheWMB75z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,27436,CkpaLU4MmnxfZVJn2gSE9Gqbsvihw6CmCy2LpQwY1mdBr17buDpSk,0.050000000,40000.609828280,,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,13,CkpYecwMzF1BYQrJihdfsvtfRnsj866D2fK1ggJW6AJ28wVby9Cay,0.010100000,2870.270020596,,PAYMENT
2024-01-07 23:09:00,320115,3NLF3zcpnoFQoZNWFpVcGDeHbNsVjodoPa8hb8C4vFi5CVnKZ7et,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,12,CkpZb5X5TcRpLR2HpfY8Z6qmoYCMusgEqQTpRaH1xSeEkbtudcA4M,0.010100000,56000.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,98447,CkpYVf3oCqqR12jepTrQstsYp4q9f7FFod1as4goPzxnAndDvSiAb,0.001000000,262.383230756,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 12:36:00,319729,3NLQhpQkLXaPKYBzLzEtULmu3x4qufcXingQ9mju354qL5z2BgMe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,35075,Ckpa1CXSnMuXyvLxrEKDTzNgTzesNNzUJzQZTzLA7gNGw8ja9vhpt,0.300000000,8000.100000000,,PAYMENT
2024-01-05 16:42:00,319489,3NKwptkin8Z75LEr13oT8f1Bgi1hBThfSaYxDms7d6jL3WRVJgq9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,26926,Ckpa3zG9ieoqQXWEyMiSqzJcvi89moKZV4SYZLspF1RCRRyhNNCrh,0.055543055,50607.806989840,,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,11,CkpZnujsHqGUPvjn7Y9MBRo5deYtFeobxqSRWjiDvEArUVP5dFB7a,0.010100000,50426.912466311,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,96159,Ckpa8KNVpY4dGYriCJrzwpikAQ25cRB4V8YqyNfuitEVBPdi2uWeE,0.001000000,426.922566311,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,26269,CkpaKnXUdJQ1cawuYpHUaa7euPLYvqqo6CWHkMUUYe4nAMKjjFquM,0.050000000,50000.000000000,,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,10,CkpZN9aSDujudSTYt642oUtJJwECuKupGekiLGcezpmKuW5WFBCdM,0.010100000,45318.576011644,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,93932,CkpZvgqHpDa2XvyaP2DVkEQBcSBGLF8eHiZWrAqkXqmJkxpiagbvk,0.001000000,318.586111644,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 09:45:00,311791,3NLhqxEyF7bjHwsxT9wL5sbaCYuFpRRgRfuRsbjuMXH4CvrNmRy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,25907,CkpYyA9rgJGdbHSisSCMfAwYiQxPKHau7NdbMSEkRCH6Z1xBi5NXL,0.050000000,45000.000000000,,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,9,CkpZkcqgcnZhARESCyjYVAmZiivsXgvYas7exftQdtarhoBgM9PaW,0.010100000,50369.854982654,,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,91723,CkpZ74x4Cy4A3oj2pJqER8vKgPMzgGVa9eqd82W8CyRfQT5mdarfo,0.001000000,369.196925384,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 17:09:00,307982,3NLSW1oynHtN4eP92vcWXRFfd4AybDpfpXnqrg3AiJtZk87hSvj7,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qrzepk7YEqKbRn3vWLDgKdm3bSXvn5YU5foo7bVRv1DaWuLrnYfg,8,CkpYT77TkFxwnFJSXJ8xytPeERLfihJtBLvzqS4MMPtSnZfkCPSaP,0.200100000,8000.000000000,,PAYMENT
2023-11-23 12:33:00,307924,3NKK74JYF6JZqmQQCHQURo49eVL1JwnJWBxkhmCoG9UiD53vpz5b,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qrzepk7YEqKbRn3vWLDgKdm3bSXvn5YU5foo7bVRv1DaWuLrnYfg,7,Ckpa6BBM6M4WkLPCpDHPW7z1f2E68PVSeWr4b4ZjnFbsTy3nk4wea,0.010100000,2278.000000000,,PAYMENT
2023-11-22 13:24:00,307644,3NKpDXNWiB8iasFUVzLQDbBAKsGPkucffB3TtVZoLDq6dDEayDSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,25382,CkpZsv28u8uPU1EV5HMZH6Bye6AZxZSh21yzD9uYVYyKdo7MmV43L,0.300000000,697.600800000,,PAYMENT
2023-11-21 20:39:00,307446,3NLAiwBexqm8m75RiLJ8UmEsYDChBHvdEsDnFHm1yiEnzD9Pc7SH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,25410,CkpZwcvoPTwrbmc3u3mcmHmf5SHLyivV8U8HMzC9KYZMHFrTVTLn2,0.100000000,59581.277557270,,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qppjPjkupkNW6eJNbAgqjetDvBctHaN93W1KD9VYVck6iPAaWrFg,6,CkpYnZBTYiyALXsMpTaU574nW2DX8CtpaN7TwguUg7t9wKwM1fwAv,0.010100000,55137.025084969,,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,19372,CkpYr1UCSjSAvg8U4hdTSiTfXsUYtjLu97rvN9hotL5Sm1tPb39ep,0.001200000,136.986017579,TheNOP.io-Epoch64-19594.72366090,PAYMENT
2023-11-06 19:18:00,303250,3NLkAjDAk7ZyTBiHpYLkJ45enYZBVvHqtvGgmpd9J3K4xDepbK2v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,25043,CkpZ9psvnJwiyneBYAvdcuikcBNABjbYJnfXJCczs4Z47Yp9om9VV,0.100000000,55000.049167390,,PAYMENT
2023-11-06 10:21:00,303138,3NK3H9rWFcAiMFBkWP662r8Hjj75yWVXVVwq8M1npT9d6U2YaK9x,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qnqeC19myU2psjyiqjtRD96B9CXrY3dohXrnnGvYXoyz5s9kVp7L,5,CkpZ1hJJt4s5duEuxdawBxSJXsegqJnuPRy6J6mKQevEZCJdxq5bf,0.010100000,143.040095200,,PAYMENT
2023-11-05 10:21:00,302829,3NLQqT3NHnyi319LiDoUHUJnJjqm5w2YxvSTxrXqzzpN9Qn6FuMk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,21731,CkpYqTxBAWxhjFtKTw9u2YE1seoQVxo6rJmioTYum71j6kEcozEjV,0.300000000,143.050195200,,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqwbspkDeaT4coRGMjm1QEKpARTJpphrTRLzGozpjgLHukWK7Avy,4,CkpYmhNqtaoaZkB3HX8zZJ34cV3pbfP9i22xU43CrqaqRvU5ykvuV,0.010100000,54911.018116290,,PAYMENT
2023-10-23 20:18:00,299235,3NKLaupvNxbJScq6vEbUnttPeoHD8t68SDbaUrALREVnv5Zcq9E1,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYphakKNwnoHepXU5bp97wwwq74dvx1MUY88YSji87T1PmnrjkU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-23 19:42:00,299227,3NLKPNKVUM3W8MTZBESfwapH9d19qexEsrzRxQfGtdCntCopR1Ap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,17993,CkpYjEbNMYdCGSjo5A5Afd5yzzjL5thdMcrWRqahJ56NwxVUtkeQq,0.050000000,21084.586119800,,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,23821,CkpZ8DovMVLQcy3r3nL1Q77EBF8PKKUsH1kgApUjjYetjVpTPYqPn,0.050000000,33826.452196490,,PAYMENT
