Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,194513,CkpYSaLQ6NkBwqfWwvjVt7MUUWm7qzFXoEqqbzjtp5XJjCMdJ32Ev,0.002000000,1.846479688,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,192919,CkpZnFUjKL3oyxJCNdkeUeMnJVicAZr7twqVYBxCazdmFG91xSSjr,0.002000000,1.847506688,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,191567,CkpZhu71876PEa8zdqpSchjxTB8B6fh2kDF7uJRjuQRNKNys74xFw,0.002000000,0.343055325,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,189877,CkpZfad6LNNvciZ5jsqV8Bfzj1XNQaViv5NJxtA9Bgc3cSUFX9XjQ,0.002000000,1.028935306,payout,PAYMENT
2024-03-12 20:45:00,336956,3NKoWCmZrD7hJGb9fR5PTFzcPCW89ktUYDEBxMJDe3B3BjGGom3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,187656,CkpZep4HuAovb3WMTBCrEEqKhKxGZbAXz9YCoFdy2YghqyeJwiHLa,0.002000000,2.060634226,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,185901,CkpZu7n8DGGktpHxqRpFqpy4rwBvrUYJTwTadpeQzvXoVALY5fPHB,0.002000000,1.030323952,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,184139,CkpZQfEt1x7beJUN4vZgDHYh2cADsyW3Q8aYvgAVoz4z1GZAntDMP,0.002000000,0.971532497,payout,PAYMENT
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,182402,CkpZDVMVxnc2xc4SW3DYQ6cMBkijaKPmzynuB8WbgRDFZXsYvBU7Y,0.002000000,0.971051649,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,180850,CkpZPBhr3yZk4d9XFnSeQwDyVUYf8V8m8XdbASMXo9tuUkJzRSEKC,0.002000000,0.629504499,payout,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,179124,CkpZbtyUcGDD6QzkRuSPjwZb2gSJmbfyS538J1U782pz7yxVCGESS,0.002000000,0.629445832,payout,PAYMENT
2024-02-16 08:42:00,330595,3NKUtH5EMatjT2sBaYcX2qNz9T95YxnBw44xHmWifFP57JpQyFba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,177577,CkpZSGzwGevT7nrott5ioSBShxFS15J3nY6VdS6KWiCqTnh6DvzdY,0.002000000,0.944437671,payout,PAYMENT
2024-02-12 08:18:00,329487,3NLZwdmbC2MhwCzk8hp7NkudEcMWA7F8aLdFtr1SN222PE5qbz4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,176008,Ckpa7uJK2oWJv7NCx1iXg8eqNqyRi8DxdjKV1ePDmwCsTLNRWvB7g,0.002000000,0.629275240,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,174638,CkpYuXVhD6iqHmkXvJ8YXFEHGBtjh6JZo5X7ixdGbqhp46uU83qEf,0.002000000,0.590767284,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,172977,CkpZRcqb4qk7zyyQmWKYUWwYrauP8fR45DV5gEzxFhugF7RkbMGZs,0.002000000,0.885896084,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,171612,CkpZF2dJZHepwcMATWWW7Qa61XgBX4K2L4pcegFGZGZV1KvdS8uqN,0.002000000,1.624169729,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,170001,CkpZo4yU2LB453P97LESvapnuxW1Wyr6vd4FX5JsWXZfSo2vq82Q2,0.002000000,0.355815870,payout,PAYMENT
2024-01-21 14:12:00,323715,3NK7uEmBFCtZtqegv22sJuMxWMpVzgrW6yEVbMGtAAt7iWSfqoMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,168507,CkpZCg4ZpZ9boWPgEAF3sS8HKUFXrkyTksQHEjLtpSxY7tdB2B185,0.002000000,0.711564403,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,166920,Ckpa1Yrn7Nve2dqXwSrHUoCbMRiP8hoHeCgKJzLixGsmDj9Tm9a9r,0.002000000,0.533593804,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,165207,CkpZaAEmfBYfhbcbZSzn8QQxHhHSnF6FTpcz9WcpsfkdqKX4pTgia,0.002000000,1.067570928,payout,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,163765,CkpYYEDK7Qb1ZxJMEEXBzBf82k32m8NkhKkTKALvySmEho2EYodwc,0.002000000,0.712358427,payout,PAYMENT
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,162314,CkpZbpavZWJUQhZK1Ph2opeqpWiKwzjkKrTuubg2VYH9jYeHiTgUL,0.002000000,0.534886209,payout,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,161082,CkpZPhT1CMnt6LzErdxefn69wiSjbuQQ6MZd8ZkZ7fs8QG6JfdWze,0.002000000,0.534092742,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,159572,CkpZUmy1NcF4GrMJW4i1mivbwk38BDzENM3osfq6JhYyEcQ6RWe92,0.002000000,1.739896201,payout,PAYMENT
2023-12-29 08:18:00,317512,3NLZSaaAxYfXLqXiB31qr8ZswvTuqEwoSvkw8USn7944tfgDH92X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,157651,CkpZvHXWijcCC9bMKUWbbVFQsnHLQzH2BmArk2mg5D5cgmS84nVp4,0.002000000,1.913876487,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,155976,CkpaHsg1uAy2CeUqR8iRsUArTEoYu4GFQH5evBhXPiwsAg3ZFmtJ7,0.002000000,0.865434298,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,153842,CkpZ2NAUmkeqBTXys9s3rCHLvm8EjjGkFRh4Fd2rdzUB5JxZYKiSy,0.002000000,3.633768481,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,151808,CkpZ3LqMNneF7MLoF5HGHJBhRWfKPu3RRgc1QML3kMejbfE59P9C4,0.002000000,4.028069900,payout,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,149874,Ckpa68EG92sRLtXrhPDBDGrNz2PJyP9MusVa2RTWQpVvSei39x3Jb,0.001000000,2.998870932,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,148301,CkpZZ4ckpw7uJEgZBZmcxpfgJTmyrMekYrpe52M4KXVsqPeiYJfcD,0.002000000,0.169002997,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,146612,CkpYper1pZmxyvxSuErVMyELj8WZhaBr8GMvFaoXghLe61TgSKyeZ,0.001000000,3.043756638,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,144816,Ckpa7krqfZ8ZUTyP9DB8Ln6XnQsocmFdGa5HJuZ62GspXVAV19jLH,0.001000000,0.169210329,payout,PAYMENT
2023-11-08 22:36:00,303905,3NKJZH85FZn1hvNDic4tKAXooW8tNiQXUy7qGQjHrmJwwZZiodo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,143869,CkpZFmJRPdcqyma4NwAZcbXS4HH2ELdsJjfNwYVSaThfNPh91giLM,0.001000000,0.169031895,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,142002,CkpZcYYm2wAx3QCvMa418hnXMnpnzUaCR8LD6ZroLeAu7aww678xa,0.002000000,0.658225338,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,140380,CkpZzW5pnqqeX4BrqRr6Kx9wAGSdoTRZXrDgfbwWtA2JN6wUdLSfP,0.002000000,0.663426335,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,138758,CkpYb9wn7Gbnq7e2UHVBQC1fnAqdBxspkBgZMwm37L3N6d7Xu67i2,0.002000000,0.662850472,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,137123,CkpZKJ9THz9NAbCwHcJhQ7WQtRsyLJhg34nToe3TWwad3SH4pKrvQ,0.002000000,0.680662904,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,135489,CkpZq4zCtZjkeLXquzswp7qtHVcDLiPX8DDBagbeTBCYD4YaRfVJk,0.002000000,0.660588534,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,133839,CkpaAehFjX2R9d3oQCWUrjejuGwNpM6524d8estRL31ey9pLpuesN,0.002000000,0.677242410,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,132189,CkpYQ3UcXUQPhacuHDEYgL5UQELDiDDB9EE2nQxqWEmdU9uSgKKhV,0.002000000,0.677242410,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,130997,CkpYqL1Cmm6BzKMhcHdnLksN7S37wrcbvPAHbN15nc8TLd3hdA83Z,0.002000000,0.685140997,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,129329,CkpZG2i1Vxib8bnDfVs5DWP7jJQqT8WvChuRUjJqPPtkngzSo3hWB,0.002000000,0.776062929,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,127650,CkpZJk21kuA9tGUVaa9sikjhD1dw574Ac7yh5Bv3q53DgPzrpogXs,0.002000000,0.689783838,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,126454,CkpaHg5YerR5Dspvmhm9bgiFcU3e83Sw2YfUTxqH6PWxqDBhRkWT8,0.002000000,0.745268785,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,125408,CkpZxvTMpRrEwpNAqK6SZBx9VvTg824YC19CZ5NFjTY67mey3aZEx,0.002000000,0.710362703,,PAYMENT
2023-06-22 16:12:00,262920,3NLgsSGJZc95wpWouY5skL1Z3RvWBnRGibj7vYmJWFDTPQgHUiKC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,123857,CkpZ7uYDTZsrM3duDFugmJScvAcddLjJirVasw4GUqVcsg9Ebhsdr,0.002000000,1.089647666,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,121986,CkpYg8YDaZNsnK5umpYN68DHFAPwxXbAjwNPYEvnJndYTVWHrVc8F,0.002000000,0.714181032,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,120310,CkpYibQdCzVpaojMegNmTcR9YyjsTBsWcQz8EPN92TaRfwPZAJrJf,0.002000000,0.714057004,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,118640,CkpZfdwHzYnLdbHPUWFKw3TBXrTwXXPehHk8evwb33tPas39dMa4X,0.002000000,0.643857324,,PAYMENT
