Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,477092,CkpYfLeDxpGFibBJ7dWhunfqFvohZJSRCkjLcGgRtp629wmLMb7Cq,0.001000000,8.535950338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,461705,CkpYY5XRRvax2vvkMb3MYxPw6kL6jWr79fH2b7Aow8HYwoWeAjVYn,0.001000000,7.713678892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,447834,CkpaJaGGiAiPiGBuyYadWcxioH1Y3DQ9ASRbyW8MJCd8Yecn3n8jf,0.001000000,7.101688138,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,434759,CkpZBX77gWpC8a1N5NYboQKnghLg76G24A2W8E4DoCwSZCLYK4sUN,0.001000000,7.962710875,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,421852,CkpZopQhMgq8TeGwxBsqS7jZiXKGEkQTNogTnHWuKC9RnBPREsCQY,0.001000000,7.971535808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,409041,CkpYnCB4DwseX4dtE7BrpJisRSuhX4enKi9aduRD8QXRPzuXBvQ3v,0.001000000,8.754629205,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,396405,Ckpa8HCmiHigDx1L2THkj5WW1XPAo9tpewWBrTiDDsryvi7wnEz4N,0.001000000,7.222057713,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,384521,CkpaDqVfq64zoBgJANBi8aeqVcWNoqNYH4DviXFvU2N95TcehE5jj,0.001000000,7.496851381,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,372425,Ckpa2kZe9BvW4kNL3TcK39u8hJZLPAaSRnosYANhMFbJ3y24C4cJm,0.001000000,6.641100836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,360170,CkpaKypEffVTT9KnF34njgLZt8dZdz2YgnmNNNTemEaV5t1W783Uh,0.001000000,6.762916600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,348056,Ckpa6WCjnYytsKQvsRZEDBL6YzNNA8dRW7vGBNFZZHwhiF2xFvEj9,0.001000000,7.459467556,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,337555,CkpZFAHUyh8fgY413tsCWwYwCYo7WdHfLf5C2nv213gce294GsGot,0.001000000,7.037190753,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,325793,CkpYtLQQx6kCxiBmCuWrS4qbGNswgtQLLcPMJKnF8qYxP9GCP2sLg,0.001000000,6.485388161,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,314106,CkpYQMXWKAtk8CE7A3yE6ruKZZq9LUqRsAEvbUuVwDnQTfHjLdP7U,0.001000000,8.105702375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,302575,CkpYSq7PVxUR99Eu8gna3FnRrw1Tz5Ewrz1jik2KDYkTBT2UynXbR,0.001000000,7.485774333,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,291160,CkpZFwdXGB6wkPUrDdnNr1sq9RrPenEWgqNE13QwNnXLfmoGXcST2,0.001000000,6.984952958,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,279874,CkpZR4kdiy9GAG99poaDLCPnTC4QVm5EFr8hyAKpmcd5KDZLGeG2y,0.001000000,6.722954546,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:39:00,265373,3NKbQy7KtcukRm7LkrWAGSqVFuW6YLjjCNnVViyzdmp4ADnA9qYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,270175,CkpZuFzYZARa9mf5Jv5Wef44qLo1YxnAgmptbTrrY8EVZChF6DpNG,0.001000000,4.136042344,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:12:00,260674,3NL1J7uTSCMZWmzzufxHJh7k16JCCYt3ufoaWtzaHQ19h7eCJbKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,259336,CkpZY8VbbipGFZDTJ1pJuyWQL5H5MzsYv9L3KwV3NfiwQ3rWU4XLK,0.001000000,4.766689342,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:45:00,259279,3NLLSiUSqjnQ9pZi2DWxVd3x8vtkrdL8fzgtFHefcXLp2wrZoCUQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,5128,Ckpa8UyRaXH6aErySsYKDabVR1mEf77DZFjkyjEeGWGWk3QAidBy9,0.030000000,349.150000000,,PAYMENT
2023-05-31 11:30:00,256410,3NKgfvKNtmGq3p7PQQWyv8iryvw48UDBWK2KvtFfZ3T4vvYjFKHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,248613,CkpYfTEQSL3dRBhJ4SUyJxGTXDGAzRSsTrd3RCKaZo4cqt9XVKZCg,0.001000000,4.672014781,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:00:00,251901,3NLa1th2d9McnVm7jchJvVZ2XRZ2uGs2ivZrRbNkeKzx565dd1mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,238013,CkpZ3FLEcn55KPSwxwrfdPyVXNfNUeHCej3tsSeTLYiWmMUEBCp8h,0.001000000,4.781860110,payout_from_AURO_Epoch_52,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKG4NFP1J2btG4vuyHxBxoT4thv241JddErWdynDjnFAD6xTrm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 13:09:00,240171,3NKynijc1cNGnn2FNTcRhdaxSHVSyB8kMfV2RVxMqM5N3Ybj34EY,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYszMfCmNe25QooWxaDG2WLLaojApJm6V57Bt5SvqD9vkZRrPwu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 11:03:00,238413,3NLDTVCtzpuitZkuxhZRHyB4pHdoAqQ1ahu37dhVZs27fxvKJq74,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYy72TvbKMJYxFVgzi9ukJWoK9awXKyLA1K9c8PT8r7VmfbYTQv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-29 17:03:00,238196,3NLop4ukAW6u8ATwiyE6GXvhFgUMjHTpPbiujA5ZesXi4rvJsQtt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,15626,CkpYePDWcfwDKVDn8yCgj1AfBMDHF6ouRXDmfJN2fZseiv31gqLfs,0.050000000,556.988713600,,PAYMENT
