Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,415569,Ckpa958Y3rz32U3Bt82MYf3Lz1BJYGUeTK8xSR37432FmYAENSWgJ,0.001000000,0.076693891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,395792,CkpaATYR74bPB7MeH4ciQbxBMUW7vDLZ75D445iMbyT4v7hQKymbq,0.001000000,9.389526919,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,383931,CkpYVQG3NFjigv2eS1Qvhs9cL3aY8FMPdPFNHPtVSTUP7LMBeukGU,0.001000000,9.746684350,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,371802,CkpaCqa6LZczhkPriugDZ7G5PfsKjwfd7JfXcER2kC9daVVvUQmoz,0.001000000,8.647829098,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,B62qrMb7bet6a2RgwiBcKsbVFgE8iGUTEmUBxdm9znNgWjxJKfpzNCE,3,CkpZzx2HDfNy4X5PJGuD2FXCVeqn4MivCz3kda7vQwwQC17wczBPq,0.010100000,1274.767731250,,PAYMENT
2023-10-26 18:15:00,299995,3NKu2vs7DCqFGZ2SZNibX8oGt6V3LHsB43JQgnbkRqLamBJhBTdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,359548,CkpZyiaSeBJA2aQY6UpfCX4VDgc5H5YPpxvibzZjjYAwtB8PiGYx7,0.001000000,8.806453699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,B62qrMb7bet6a2RgwiBcKsbVFgE8iGUTEmUBxdm9znNgWjxJKfpzNCE,2,CkpZV12oBbWbuyQCjKf2i3pywYsTxi4VsQTpysfUtTRUAYMM2HRj4,0.010100000,2.000000000,,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,347446,CkpZSAeTahJktrjFr2PZWEoMFA1m1RRymo6hDhM7ovHDJ8c65fSuu,0.001000000,9.713480094,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,336949,CkpYTgZPpCC3bnRF1z3bovT6yeTcmwX6V2V35s862HuPVysxRjrmK,0.001000000,9.163603220,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:33:00,286839,3NKwq8eLQxbsP8xbQvtvKtuzxHyfwHWY4Yppg2MDBHHgAJ6Hr6dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,325189,CkpZyGLxGZ54LaHiPaPN3ECnHsD3E9irwYCbWNnybdidqFnjJXgcT,0.001000000,8.445059459,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,313507,CkpZdh8cND6ppdM2EEpQPwVyEwUbQd7wk6iDgZx9XEkw6FskTu5YB,0.001000000,10.555191246,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,301987,CkpZey2mabWbAtpnULBz8sGC4pfaYDvep98gFXu2fBavoPuYBNA5R,0.001000000,9.748342186,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:48:00,273721,3NK8KBehLbSmjfKfUKvmgipmFnGwrQnKYfzvkhS8dsaFL6qBp7so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,290601,CkpYcKqudWjCQDKgNjCj8wWK4wMZ7BksuFeEAbrJGf25JXKjc4dzY,0.001000000,9.071265183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,279336,CkpZGppvciAC8Nuukzr8zANGzcUCfuz73HXPwvKxC6oCptzY2cYFx,0.001000000,8.703136911,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,268932,CkpZp9Kd9KvGX2bcqEjthgnmeAsDRQWuFPqYvQgMhkDi2ZmRjyJVq,0.001000000,8.661129182,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,258119,CkpYTZUX4jouPX2tZC9aMm2QEGf4uMCjNtyEnymDpYE8D2AdBUbxk,0.001000000,9.982354738,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,247409,CkpZVKsGE4EzuPprzTfuWPBwUF6xS93JJ27GVm9f7bHe81r1JaRvm,0.001000000,9.713018486,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,517,CkpZKr5MTg5NoEfUfSQJTu4CEnyRiiBicfmivEnUzgxvDznxR1WBY,0.001012890,0.000787600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:36:00,251755,3NLZmhkUyetDBzoKqYMaz6BCy3GKsRoogGoVoCv6YETeGqYDQGXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,236828,CkpZqfDeiQbsZkj91HeLyUsoRY7p3sa2kD2phvxkZu5QcYPhei7BC,0.001000000,9.941384550,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,226491,CkpYqkxNhM5NdNcF8PaZ5uPThnF7aTc3gHtf7NBiWuCHmi9AhhBum,0.001000000,8.457124696,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 16:51:00,237002,3NKtAQ97sXv2VzWxkqXFxP6iibX1bXUFcM6BjzuwsN6gCZgbTyGw,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5JU5DaDHDJmNRm12NXHFP9b9pwp5mu5UQ5xGJYK8YD9XRfX14,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 16:51:00,237002,3NKtAQ97sXv2VzWxkqXFxP6iibX1bXUFcM6BjzuwsN6gCZgbTyGw,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsg42EsN81XHc7GqKDQRD9D3cc1xoQz9MLDozW9nfQL3azih7x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 00:03:00,206646,3NLwJJcN8ZUkBpNA5rgeoYM2isKWk3yk55p25nBSVnkA6tFmibaX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,89864,CkpZAFzZT6DReNCvZtHvXacJR7RNMwQPeKWC8xTLMD8h2o4aPbsru,0.007500000,1156.845800000,,PAYMENT
