Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,404299,CkpYaP2k5i3CMcppHzszPn61usLnwuZSUYpoKRv3RDCgXRQMNNMi5,0.001000000,0.011021786,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,392167,CkpZC7nmoXUZRgtY1KgPvTC47VANVx4eC4Vkyw8EQYFgqc5ntnPHW,0.001000000,0.011440597,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,380067,CkpaGFeAeoHKHDgmqQprfFPkNpetsmfgdBPGk9QPxibPdBFyvB1YV,0.001000000,0.010134091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,367735,CkpYcs96FVn6bm15rW5raWbmBBQghn2eLDQuX2S4WoyK2ewAjS4zQ,0.001000000,0.010395689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,355541,CkpZCvvwS2EhGBxwgcfrgeSuyia2aM2h8ibQ4ctwoLu24noNTzw3r,0.001000000,0.011466402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,333085,CkpZX3VcsBKdpEperGxzQDhn8mqe6qnUt4mTrwXs9aJcp2hWvustu,0.001000000,0.009969100,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,321353,CkpZ8Bu1sG9eCpnBnu7GmaScFiWM8NvBexCyZPZWSCVnyhTZgvgAN,0.001000000,0.012459359,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,309740,CkpZPCDh8Vvi7FxT2WrifDp5BfJ8RXMStJGnzdRkmVz8dmbHXoFsr,0.001000000,0.011506359,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,298273,CkpYiL38Ro8UmDJYjryc1o4Gr1EoV2825h5o42r8bPYBLJMEoRyt8,0.001000000,0.010784875,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,286935,CkpYuZoU7X7MYdRQNwrcou4ruZcUMu1pxLdBeRusmqEG9G88TZpm3,0.001000000,0.010347192,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:45:00,261232,3NKKkBKiud6ZJmGwV225AHMpAFjvTHiJih3ghjM2JkZXUdMZNfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,265438,CkpZBd3iuddZ5747tvqm4VW6payFBjpH3VWG1p5n9Rcm4EYpTqZYt,0.001000000,0.011868837,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:33:00,257033,3NKhpndL79e7oWAMEDmGpNiUw5Q6nswuFfFS8PQVtwTiNhU8biFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,254654,CkpYbNYHVoXaNkAYCYx4das8FGrVN3pNowAStLsiSS41kcvJe2ALh,0.001000000,0.011549850,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,243991,CkpYtUT3n1Y9CzWzsgjapjkdW4ZBZYGo93SEd6zjGgA2qqJ3MAcXx,0.001000000,0.011727507,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:36:00,248589,3NLKEe1gYNNw3Q8D8SECZJeWV755txJNp44p6RWxjSTCG3gKFW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,233490,CkpaCEVYqX4Fkpmxhyn1w1qjrDsFt4RAdTdt4oSESjDCLhjpYU24m,0.001000000,0.009906889,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,223292,CkpZy6Qm8aKq2m18oFbZSFaHDDNyamF8cWPwvDVmahEZnmRRpNpug,0.001000000,0.010917364,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,213400,CkpZENV6EYEV4ikF4LMruiHze8RVoydtmB1Pv39wuJMVoHyTAWKfh,0.001000000,0.009524264,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,203826,CkpZojyY5sY34myqnJn7RvBU8Ag25JCfLG7Sz8jW6im6YHX4Kegep,0.001000000,0.011120981,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:57:00,230617,3NLgrEUWC4JxZAe6sPgiWHAWBTSnbLZ91iUyWsHR777soxxopiRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,194566,CkpZNuDJPKStCXMEAiDdZvfCJybfEhNxNHYhFHSBipJ8cHNLmCUGX,0.001000000,0.010150786,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,185508,Ckpa2Y7GEFQgSXvGGcNRSBsyx59U3UPixUhu8mFpDMzUA3jEK3awy,0.001000000,0.009854434,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,176583,CkpYs2b6GFGnzVP3jw6PCy4mvJUEcpg3uTzVXtnraUddUswPkrLTQ,0.001000000,0.009131284,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:36:00,217123,3NLRccgznJxrHAPgycGqLHa9QqDAc51nRYfnYppmn9AppQVPk7Pr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,167825,CkpYy55NHjLNfpxUrEnjazjTQMJ2zdBMVWh68xdX9nPGEMkxg5x2d,0.001000000,0.010074261,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,159453,CkpYzCMemt2W2bjYndqcDxzY64LKwXvLRAHMPcHFkYMEaYEHWv8Wi,0.001000000,0.009988509,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,151292,CkpYzYCfzDQf7RQWGLSDoPGJ1wYtHnaeGsyEPSMvLCEwTH1bUsaNX,0.001000000,0.009801414,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:36:00,203611,3NL1MUBj3p7UXB1hZLRd7wr94Mhjtm3tjh75j8vQSUEWHmtASzch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,143503,CkpYxVpvYPaGoodgSEgq8VPi8fWfpS1gdMgCnMESVwET8zm7czfW6,0.001000000,0.009262624,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:03:00,199405,3NLRrcWNrPtMjAQ1W5KVXL18iP7QtRixD1AtsZDr5mKKzMrNwaMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,136114,CkpYVtatqzaSubq97PCRJKEUxL42GbHPWtmjstvr6baBkc2hS91pE,0.001000000,0.007849919,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,128867,CkpZhD1Lx9YTSQtmuR4SsgpcYs3gLspBJJ9RJUh6LGVdct1BVcf5h,0.001000000,0.008731049,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,121801,CkpaFuTDKcnAGRFSVtkAJL5zsniZjy2TZzWXKuYFvTxv8ktkMnMY3,0.001000000,0.009486232,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,114817,CkpaHYCTLx83JN9ixRJGzb1V7XjSnuM256wXxkrL1LvbQwUME55vZ,0.001000000,0.009031998,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:42:00,179930,3NLmHWDiHoJxkFNQ9mK7UiWwrDpMxpTbt18WnHVNwRVSULSE5jCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,107946,CkpZxAKGrpgfUpfc9xGALguSTq4upU6AMsZfLLbFnr8wvJszwQmPa,0.001000000,0.009823979,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,101184,CkpZwSrn1wKyn9VDxLt1i4mGM68XABeHYrK3qzvyT1QytUDkpxPV9,0.001000000,0.009134911,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:18:00,170488,3NLAr7fvuLB3PHk4jVh6J4urqyBbmsdoRTtZBTRLkcVDe4FK2Hmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,94569,CkpYRMAm5DtJcXwxmjcuSPtKkjt2qtRALXedaYWdPDzBbDTUvTNwM,0.001000000,0.009840745,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,88031,CkpYhNcXfBd4a3KWBYqHgewAbtxeAqqCCdGzn8vfcsBsHvFiAKFDB,0.001000000,0.010261364,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:09:00,160429,3NKDjv6ypsxMyDUbrXSQYRtUd5GFbJRw697YyHZZP1Dn9U6md4Pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,81595,CkpZ9KhY3HuquHEnVQHbVxNJ86nNiG6V5wbTCF6oXpEYQCXzJyoSj,0.001000000,0.009288372,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:18:00,155933,3NKeTZ9w66VRkkVPieK7RF2MA8fSDGe9gL7yyg2q9ZuxF9DmqrWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,75333,CkpZUPHdz2NSRTF8zwWJG1YtYRmAkcCHZkphZU1MQbd7tQ3sAH9ye,0.001000000,0.008409874,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,69212,CkpaJFHrz1HQDArrHofdZmKkRcVCNptYSCbQdWFkNN6S3oLUV5mAn,0.001000000,0.009951416,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:27:00,145681,3NKZChHdxhc9dJk3BHzcoCbrYAGy1zChHPp8tyER5BBKQd8SXn8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,63356,Ckpa8E9KCLZ7jt2WbVG7DkGAJP7bj63g9XDDJah2b7vXM5DNoLT3w,0.001000000,0.007753862,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,57625,CkpZVodrKxsKyCU3C9DTuxNJSozTz3wuDBK7giJk9Ur9LdfpSp8i4,0.001000000,0.010259256,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:06:00,136382,3NKf3n7GcvGpURTgVZR5bvDkEW8AzmHwtCMawUcDXyPRczJcfkpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,52058,CkpaE4wPprZFEPTQskoFb8B9m97eMBHDC18pvn3aye5znHUCXsUSf,0.001100000,0.010820922,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:54:00,130968,3NKoaWCXEsQGkpTZPdSTcgnFWRvoZYKMqfABEiY2FMBYUn99uMbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,46903,CkpZd9icrdRt6vwRLCDDk2jNJd6xnuoTahXNoSeJotB4dF2VB826c,0.001100000,0.007777682,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:03:00,126345,3NKYrJurh9LnqbSMQ39JZDqyY24oPggQqLaacRch2tWMWgprrzzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,42002,Ckpa1wA2Xqggq2CRu2mnEPEgkVzgNUFbj5J6ubC1JaRYRX2CNyPMg,0.001100000,0.010337387,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:54:00,121205,3NLTTE4F6pjwka5XKjRk6JLLWMoPpsGbLvaD9QZmjuzNvZruoYiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,37344,CkpYcDb8nJ7TQRKsRikqDYUKcVBTtVJHvFHaZwVntSnHH82Y1HSH1,0.001100000,0.005622630,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:12:00,116401,3NKooAc6LsDsNfpHd8tDMqUNv1VENEe4GJKCHz1ZqFpYLKmZ7Tw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,32956,CkpZUtipZ1ZTMdqXwHtUdHg235r894qsUJ8MKZ6ZzyeRDkBbZpZaZ,0.001100000,0.011298798,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:45:00,111762,3NKw3gvu2w2XmiGcdPBkK6exvsYpFk6bmNb4Nh1ondK8XcyLPL1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,28789,CkpZViEA1X4v8uHJgCUVhKAVCA2hBLcTzBbz5Qh6ozQPJCATuFanY,0.001100000,0.008495453,payout_from_AURO_Epoch_22,PAYMENT
