Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,414245,CkpZJr32NGkdWWsUeWE6z2qgQHx2ChtpjDb5w6sMjNGSAGdTMRSQw,0.001000000,0.249231515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,401509,Ckpa2vskG1zUYrC9XM2GUePKa82G5jjcxj4S4zVL1iDojKTB23xXU,0.001000000,0.205601446,payout_from_AURO_Epoch_66,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qiVZpx1bn39HpwUVDEooB4yA4F2KtYt82vq7tFBUG3J3eZBQLAzQ,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,1,CkpYy7NtjMTou5PAnT2KxFfSEfmtpvx5ERffb1aM9faEfzGmUF7kK,0.001100000,884.000000000,,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,389534,CkpYvsQBhJHwguvfhAHcqoW5TVdUyGk5bpxwwXaPL9wj984fXWPHK,0.001000000,0.213424429,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,377503,CkpZ6JWUmi76LmP5XyS2AaL8K7NjbzkNdEPKGBwPtggf4NqSabLwp,0.001000000,0.189062442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,365190,CkpaHSYpw8owGC4hdsE4Lnz7FmvPcv4JtMs5rvVrHbMBCtqW8f7eJ,0.001000000,0.192530365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,353012,CkpZi4R84JfneWN8eYYR567fwG9uR2GideGksVw65UmWSE13EwMnY,0.001000000,0.212360162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,342449,CkpZnuC7Unuk34MabeiZsmEQ1oXyUG4wMDKfRmt2paxEWL8Xp5KSb,0.001000000,0.200338524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,330614,CkpYXKKet4p3C4a1Ax8kSvcxnJ2HKia1uV14FXYR753M5QoChAaK9,0.001000000,0.184629414,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,318903,CkpZmuFzk5Zvjt9iZihDXNU5LmgktV3uHABQF7mpHe8JS6GLBN4Uy,0.001000000,0.230761995,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:54:00,279459,3NLLVcej5WAUXAE8JaChMQrmBWQR2uYCDurWGJARFdV8HCcGvFD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,307330,CkpZsALbCcLay9TiyT2F7GMXpFsHtSn88uTynSZs6Df93VLbJKe69,0.001000000,0.213122339,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,295882,CkpZtUXNxrQHeM4Gc92giZQVnfTrmAXM2W7qnRnZmiLA6p2XThmmU,0.001000000,0.198319809,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:24:00,269782,3NLMnftMv38AyK2umkRGv7wyae5cXfHbp5qoJgxZnv53n2y27pPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,284560,CkpZHBSPJc5nsACuEd7WQKm26KBvyUB7PXfuaQkQRBkQuUphZpcbc,0.001000000,0.190271535,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,274067,CkpZ2S6aNetLik9oPs5K1fBhCruF5Ai44rC4D8i5FQjafsKtchtQm,0.001000000,0.189352873,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,263164,CkpYhRGWUzyZZ61QYxsUxF28peri6xSFofZsPJN8MLpbA2fAm7fGd,0.001000000,0.218252640,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:27:00,256800,3NKnPeydcxm6t546DTWsNj8GuFENvqjr8SK95WVWArLi2riUC1Ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,252437,Ckpa3GHcDBsP9UFkQxsSPVMgr8PiPRTRJRKxCxdeqrcnL5jmnDiBi,0.001000000,0.212386850,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,241821,CkpZdU6qBxrNejhAJBCnjoV6yT7Agxypgo5UrfAtACZK6PdygLg37,0.001000000,0.215653636,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,231356,CkpZa8U2hEvErATkVq3hdV22mDRGBrBXC3yqfwmgWhEmrSVdBxZxD,0.001000000,0.182174819,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,221177,CkpYSwHwjoRSYh9JWc6GxHNuSLVSwawFGpDMUPj6XUk3RMBgCq9sk,0.001000000,0.200756009,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,211321,CkpZT5c2iUnhRBZ42CnGg8kUs8J9vyJS595V1c4Hjg41ciNgEqXyM,0.001000000,0.175138731,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,201836,CkpaDmsHpZVnHDBgJ7XVfcTV2u95BXKeYLPabJPtoKVkLTGbEARqX,0.001000000,0.204500107,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,192654,CkpZFQ1n34AcbE9mQjdKTrNgs2yENcdLNXDXLJ64RJbPZQk9camgG,0.001000000,0.186659427,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,183622,CkpYWaFNMJc8XANipAmduCh8ZSN3uT2NiJbRmfzgFBnQp6P7Lviw1,0.001000000,0.181210028,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,174718,CkpYbnPRSokQFv8Wq3x4VYiKA25muWLLwBdf3NUJwgSmY1DwQnjiE,0.001000000,0.167912218,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,166001,Ckpa12doLRVPGwpiQDLHgPrW4cziQKoysuVxE3ZMWi5H1t1zH4XCu,0.001000000,0.185242405,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,157672,CkpZpMZZpP1zNDRFBNH7C4PnBsJvHHPqfSb1zCtFPHcLo8YRMfZTS,0.001000000,0.183665665,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,149586,CkpYSCUoDZbgvpFHZmYAD6Ndna6bP9rehWMqcgnMntW7sjPkGpLjk,0.001000000,0.181476092,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:57:00,203490,3NL4VHYxG8uw4Lm6ZqWFertivsMQkvcV43ueLX2F1NBMnE9tsL4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,141836,CkpYQDP1fWMQnNgPt1R9vT3xkKicsZ86hNgLt4JCsMULpCMb5232M,0.001000000,0.170318236,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,134471,CkpZi4oF4dcq3eUEyoUEbLA2f2xNySwBuQxghauXy9KHDpVni3Zqd,0.001000000,0.144341823,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,127258,CkpaKp4N8LNJjQa7PbaigXVSbS6fYiV5v1i1nMymiGR6NiXvLgJVa,0.001000000,0.160543635,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,120202,CkpZFiDQYknZQf4tUwpLmYjErxDBHweBWdgnVtY7EcaNDmuhj6H38,0.001000000,0.174429850,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:51:00,184488,3NLtbXoba3xJv9U5vYwNcYVCkCe3MrTgLCrMHYmsryAtqU8tuAWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,113241,CkpYsEhNVghLr6qPdPBqeb4KZ1hJ4C3MeUfU1BvfrPAXzknbyjHe4,0.001000000,0.166077472,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:24:00,179799,3NKjL3uWLwutpWXAg8Bc8GDLGGSoehfHqULujzxq2HDu8csEWsLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,106405,CkpYx8t18oqVB9Ud29qNyKihi7Sx84Pau5pqPqqFxwGtnMKn6U8b9,0.001000000,0.180640162,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,99685,CkpZCfKnaoeRZgWTGishppqsnBGJudFbe2FTAxqWoegTR5SXiUYBn,0.001000000,0.167969998,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,93092,CkpZSUeJVQDgvhjswMQYbsz7ZS1Vd5PKKAmVnuMWv1HBrztneNs91,0.001000000,0.180943153,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,86577,CkpYyg9rdffnFwDc7WsTqiqvaSAaLvKCPW3zomUtSRU32zzgRFpB2,0.001000000,0.188662784,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:00:00,160325,3NKXKjEU6yJmQzYCrP26ARnpetGc3f5qifUAkgukVMzqNSjM8mMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,80180,CkpZNFrXaHANQWWgnXFAtjej6FTvxLeD7WuPMwt6zTkNPqzFDu9CG,0.001000000,0.171464095,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:12:00,155830,3NLLTLvKyxdXwjXNRRs15taT8bZHQ96d5bSNauYXoTQ7tUgASUU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,73931,CkpZL1YNi9r5Yk2hRG5yc9BPWgRh53zFS1XnXFjvjUWDiRhZzB8Xh,0.001000000,0.156280151,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,68205,CkpYiBVQJQuDjqwC7wLJpEXBfhSS6vbhyWXgL7G5N6MYGmUpHDr5v,0.001000000,0.095770012,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,53459,CkpaHG2n5DmHN9kvL63apFDsgHJkxPAPgTGH6y7FFWdhKJeMGq8qc,0.001000000,10.536354864,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 14:06:00,136105,3NKmiSvboW6566rViwX5THX87TyGMQWjrvLqpUZPaiJueCf67cwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,48167,Ckpa79uceovU5GVfbaxGV7bM4a9yAXD6uez4ExTXTibCnWvu7nd8V,0.001100000,11.113173135,payout_from_AURO_Epoch_27,PAYMENT
2022-04-26 14:36:00,131863,3NKNuvqkcYKySjJEbeiBqR3Bs1JiPT8jNSHNTwk7dt66whMVNnQg,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,B62qr91JbNoQaZMmewTCoXuA99S8uZVba4GUiukYs2PjZMC4oJ74iiN,3,CkpaCKkyZNne3v1R7CQDofyotSg2sifLU3yL5pDk6VCnGRxskgrun,0.001100000,1172.836731327,,PAYMENT
2022-04-25 04:27:00,131394,3NKhY6EQan7ZVjtFBThMNRYf9xnLqo32VdqrgaCw3CcC5iTfG8Pg,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,B62qr91JbNoQaZMmewTCoXuA99S8uZVba4GUiukYs2PjZMC4oJ74iiN,2,CkpYRuau61rTyQ6MTC5wevSStNewcCFR7uXAg6uHWug9scCxkdybX,0.001100000,2.000000000,,PAYMENT
