Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 06:27:00,59914,3NL6eyqnAmFVZUP4P7XuKS8vtjy8cgDSuVsaDfTd2bFzouxZMDfs,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,11,CkpZJryancZGBgMJuf4Qxon8Fx5ynarrbR7hyxi4wPCFARS6kRVky,0.020000000,100.000000000,,PAYMENT
2021-08-28 12:15:00,55827,3NLbkEpAYp4PkFfb2DG6sL2mv7XC37oyJY9eGPdTRqrGL9zUgSXH,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYx6f8V4FQpv3W2HEWhaRPZVtbpGiEdtKLn969iuZWKj6M6FaCR,0.010000000,99.990000000,0,PAYMENT
2021-08-28 10:24:00,55802,3NL5MNNtq9K8uuNuLpiu2v8utgaJkuxS5iSYx6PoWVueawfMKLc3,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,9,CkpZ7y3o4tWLoFPsSYKzayZ3VzQG2G37AjaYPAEz8c92QFZXf7xr5,0.200100000,100.000000000,,PAYMENT
2021-08-14 16:30:00,51188,3NKm4Hic2ecxzjf8uEFjRt9dUUFGsBuRzNx5BUAQWRDmcziGuvjk,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ4ba43CQM2VwpENYMhwzkAeMUvVu21sc3pYovysGcGEtoqkGwN,0.010000100,349.989999900,0,PAYMENT
2021-08-13 13:21:00,50847,3NKKmCZmDk9d4oCrepCLJMefZF7Sy6qiB6GFdRbQUVbCgnkQokuP,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,7,CkpYWWKC5EeFAHdq8yw9w7GrCmDNwFTvTGF3DTvGmviptaBaVCQMJ,0.200100000,350.000000000,,PAYMENT
2021-08-04 16:30:00,47973,3NKsrFKnKuWxHsLkA69MHRETEzgwnVndhBAQPcVKNnXsKysxU9b2,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZnPuoQHqKSdeTrTzUV7eCm9QTm1HeeEvXSDxFNbKf9WH9eFwLW,0.010000000,199.990000000,0,PAYMENT
2021-08-04 14:48:00,47947,3NLkc9kgv1ac4zvmSjEALjRDRGWQwEvGjVFmQb7XD5Lj3HMJgyDi,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,6,CkpZBVdPQbfRio2S1UqwpDLpsoC1MxoXf2quLtWAbSg3ieVNW3Ua4,0.020000000,200.000000000,,PAYMENT
2021-07-29 14:48:00,45947,3NLfRmFncyw6wkHK3wdxPvAX5kmD6PxaYNeZ5QMWyeD7Qzb9h43B,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZxCZVtPjE9Q9MwD7rPngdjE3fpb1gVKZWgjLSwPXNDrm2ewZaL,0.010000000,226.990000000,0,PAYMENT
2021-07-29 13:27:00,45924,3NKr4o1MURFTNfr3yHyGhAozx165PqisxwWCVvP1NGfGNM6PdQd8,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,5,CkpYV7qAn7cL9VW7U13dt4L2a1Rxti9inQvoqnRgnj2KcvZMUJmYQ,0.006291670,227.000000000,,PAYMENT
2021-07-15 18:36:00,41274,3NLgtgxDTkXh2UfkTBacNKvHvNt1oWUaTvUWu8d4dE6v8LdXWhMu,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa66A7cbBeByZDzVyMmEEwqtNW7vqux3CzHXTbNgEJppjGWMmsU,0.010000000,26.990000000,0,PAYMENT
2021-07-15 16:48:00,41248,3NKzbXMq77qFrujkjaMno4xpv29LWb5eMYyU3ecZWMcm5ZdtzmLp,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,4,Ckpa9zJjiVG36jyN8qdkrjqARfmAQALFBQWUk6G7ZZUeWrt3j2rop,0.020000000,27.000000000,,PAYMENT
2021-06-29 12:36:00,35790,3NKjKEXG9vBfD2ptsmw2JRvJXKvtpQmSzNHmWbQ4MCm7g4wcvUqT,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYhwLofLMagoL44fwetMK4jhrFBsb6umviMACTabDjcMqgsjQip,0.010000000,70.990000000,0,PAYMENT
2021-06-29 11:57:00,35780,3NKGAQ2LSxMPEdhWcj294Cw527ro9jPj7jVmeGF3zTWF8oa4Topa,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,3,CkpZHbEaYXKJqfX9DdbVvnMK85hSuP5n3aCyfnMQHE6cqqpJmVE9G,0.014125000,72.000000000,,PAYMENT
