Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,626,CkpYrbGX1EgVhbvhv2PHEdXY9tqwUWwMyZiEeSPmpLCjGSXGdEH65,0.001000000,0.118884155,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,606,CkpZ1ZHHYcBGmHnKkFFSyCiWkqs8k6HjgFHt9eMu2ywa9HZhsb7ta,0.001000000,6.566827538,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 21:03:00,305446,3NLfU2cMjnwnWfNXPSZc54esr5U1X1nyURdxUwvLoq5HW9PaJk6b,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,B62qkcCK2gs8UwFczi7HBSc4NZVW2pAMJd82zXUojpWTFYFGuZLxrHU,1,CkpZH4F3XbkxSzB7pJk1UDuLggx2vnRX62fRxpNGuovFgWUgxjT1d,0.010100000,163.000000000,,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,589,CkpZCdiec52kqcoYn5a2cg1Fs5H7vsUz9taw2U2yTBodBj6vYwGKk,0.010000000,2.350000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,572,CkpYZRXbpm1ER7UD1TFqRZJGSb5rHSo8jaUodqQuvrGVF3cp46j3y,0.010000000,1.430000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,555,Ckpa3tKBReL84DLcdY7awCAxwtuneuUmk5x5yGVCJro1GPp8gQQjA,0.010000000,1.010000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,536,CkpYpbZGARS5BgtDz7JBdjqe3v38Uf8uDBQykMEqJLpyUbESCN7Zf,0.010000000,8.740000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,518,CkpYbp9mSmobdUSArNk3VpNmevaF3DWEnd6oa1GitCR5iL4NWdhjv,0.010000000,12.280000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,499,CkpYhWjhvRy1VeeFQQSU14vzvBbkKjN6EjqwAjJBCa8yzyzoUaabJ,0.010000000,1.350000000,,PAYMENT
2023-08-14 19:21:00,278588,3NLu7vfZJDqjoUxvtcfC5eRfAdXQhdfTdwTGfCZtvtKaFyAni3Zq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,482,CkpYe9CfgJgsuJDuKEBXuUtUZg2xhL3coDgvRjbuv1ooq5xFqJuh7,0.010000000,0.930000000,,PAYMENT
2023-08-07 21:00:00,276555,3NKbEh4W4QppKSLZV5St69F2DgGq2zNaD8b12ogN52UkaRASHE5Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,22730,CkpZzWcfsX9avMZAaeB2TY6jLUvQZG5ZywTJLYDGYqYX65KWnUT9T,0.050000000,38.674370000,me,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,468,CkpZ64zQTrJLNbSQNpoVcBknWzXNKvmiArFX7a5tNMrE3Qws2jbY2,0.010000000,7.060000000,,PAYMENT
2023-07-16 20:39:00,269994,3NKp46YZQ6u8XJMisEssLbAAPw98Hhtoz7zanbdXYGFFXN36Q7Wt,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,451,CkpZHPnUStDJVw8EFrRqDccuBrBsVuMRYwQqP68Rehm8vKVhYvPMt,0.010000000,1.160000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,434,CkpZhkW8vCrUZ7snbuFbfebFvb7xYUqX6c5x7fuPzDTqLWY8zm5Kr,0.010000000,1.540000000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,418,CkpYvLJ7ac1dRWFiv1Bgo3brAxE8ovWiS5jRLLi8TjsGEYAn2pmSg,0.010000000,1.410000000,,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,402,CkpYUPqwqJaWXskUm79u5HvWp2sSRGWWprbRVuAJz9UxkMGFZjpej,0.010000000,3.490000000,,PAYMENT
2023-04-30 09:27:00,247389,3NLFDzm3xhojxnDY4G8PcfDKP5kC5PtMAuXL7DJzVchDLb3yREqV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,388,CkpZeud1LtE7HqsG3tGxaH8bL5ejZc4HK9nfjQ1UDsqNsDpj3Ao2x,0.010000000,3.930000000,,PAYMENT
2023-04-14 21:57:00,242891,3NLjBc3hpqKdFRwZR3aQZdKi2QC9DPZGM27stctf2bE9gjmjvN6o,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,374,Ckpa1y6qStS1oP6tKq2pLmGwLh7VTtVNWi2Za3JR9p2PSr2zu5i8h,0.010000000,1.710000000,,PAYMENT
2023-03-27 17:42:00,237601,3NLQv2Wvbe6oL8um4JiBqvGPYJoBke91n3kY3tu68245LwaMuRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,20648,CkpZVUMaTkg1xjJyBB3gk8T9tecwbdNcc3WZwfyuT4v9k6CYnqPGg,0.050000000,132.966950000,me,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,360,CkpZgttWXASSVogeiBvCpxGKUVXuxUxujaT9Rg2a1MAPJkfCxLQMt,0.010000000,2.125000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,347,CkpaGNE1K9zAKUa6SY5FSPSMEx6hWfuMAUhoWVvNoxhZLV8AGRnLd,0.010000000,1.067000000,,PAYMENT
2023-02-01 15:03:00,221463,3NL4qywaW9EJ7BoZGa75hMDwhyGoxeUr8Wn3uKhLwBPpf23Tanjo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,18638,CkpYXTCW6RMZqHftgvzerAFRCgcyzRMmxcnqSYdhm7MCcEo6MxAaA,0.050000000,30.731990000,me,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,331,CkpYtCraUiz6UJScagGQjcbZp1acFAFn1a4fwLpygue5G3kfngEw5,0.010000000,0.290000000,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,313,CkpZ8uJXq4PVmjfxW4kr97o6m7PFLYazo7xw3KFAf793NrvN3qzYK,0.010000000,1.430000000,,PAYMENT
2022-12-30 23:57:00,211830,3NKj7RwrzcY7LBq3MynPHsXZpvTcKxHqZJwZhK92X1TwhHnFfqtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,295,CkpZQrCPxxz11KE7YSRjkRnoxTqkQBPo2mAKQwuTD8wz8Rriz5hhs,0.010000000,0.430000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,281,CkpYdmtJMLvskyz53KYwnbdHjVzxF9i9nkmvpsJD7a4wcNpzrLj8Y,0.010000000,0.600000000,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,268,CkpZfk1Q4acTpv3bUuHnLHT481gk6q5Rpj6BsDZueQw5wtPDaMEg8,0.010000000,2.240000000,,PAYMENT
2022-11-17 13:24:00,198494,3NL7ZX83qnLPzY2ohrJ3khgq34o9pYDbEWbHzMX4tBX5mUKwWQhc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,256,CkpYXe2wccYogbjVtKFtjbTCxu3DJ8y7snNHuF5QFKvo2jkTt8QPH,0.010000000,0.404000000,,PAYMENT
2022-11-05 19:06:00,194813,3NLyE1CUt8nvcPPrjH6ZGXFDAiMpWAZS9pHCL5ZyEmmTnm4QCLmZ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,244,CkpZMX9nCaSA3cMkq2QF5iCDHtuMkuwfiY1Ly6jGrJJF8A2o5SUFr,0.010000000,0.200000000,,PAYMENT
2022-10-28 03:54:00,192039,3NL3cxVXVURJvU229cv5DGc92uSrS7wYdE9u8FQRmpfdc7YxZfSR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,16544,CkpYgYijbWS5LW8yygNwW3shJYJ3VVmvEVnzn3ibvHTsjTr6M3arg,0.050000000,21.115790000,me,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,232,CkpZTq6mDeu3KmuVM2QGPu5h3Ri3VYDm71xgmBKe9MHsoSLN8cC6F,0.010000000,0.930000000,,PAYMENT
2022-10-07 20:51:00,185543,3NLnHyeoipAEX7YdHZGx3wCR6D7doQiVfqk7V97SG6ZAeKnroHDK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,220,CkpaEL13sFffV8jGGaSuyqnTseC76oXRrUArVDBqby7jSuLSZ2Wdk,0.010000000,0.850000000,,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,199,CkpZk2323zzAWCFCbNeWBcTbA4BZHmDn9RvGkHdVkBT3oU5h6eBKK,0.010000000,0.460000000,,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,192,CkpYi8BT1KnUP9QzDs5oGSfuuTFMvfiTQjrN8Ado6ufbT21wKv9aT,0.010000000,0.320000000,,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,176,CkpZkdsANKj8CowpNaLxq8sqzpTwqbk1VfUDRknnJs9QbyZtknC5H,0.010000000,0.390000000,,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,164,CkpYfBhnyKDck3r6kSX4qATkDoHcDUeuXGP6WiEmCEyKEqtm7cJUB,0.010000000,0.160000000,,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,153,CkpZcTJQJSghdpwXGRg7VxGNSTHAXHzLLMkedvLmkaM8wD2rfN6Wx,0.010000000,0.140000000,,PAYMENT
2022-07-08 09:51:00,155735,3NLHD8FJGcU2JcXH8fxT1dbASR8Y2tsXNKZHebG5Eiw8NmsvzLRd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,144,CkpZJ8B8PTxYgA76Cjoso8nxrNGXvdQabx3zGAgJ58PQQNQZaC6rM,0.010000000,0.210000000,,PAYMENT
2022-06-22 10:48:00,150488,3NKwyMB8pLwGKyvShf4jPeCa4cP1mxfxBbhYTRqCT71u9Z4zqM5x,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,133,CkpYcb9oaaef4AksbdPooNHN8dRtFafAgzN7M64HmfSZ8HqKHHsGr,0.010000000,0.230000000,,PAYMENT
2022-05-08 04:09:00,135634,3NKFRZDdVgfzaSkz4njCx5cNz6wZrkDpZXzqEjxqNATsRK4NJSak,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,13438,CkpZPByGmEBNNau9ihnwZ48PDpwDpP5xFVoz9eEAw5k4aPSz96YDK,0.050000000,22.647280000,me,PAYMENT
2022-04-25 00:45:00,131344,3NL93NUbezLFQxhp4XS3tQh9BCrqKVZ8ULE18mnk6CTGxYv7fXEr,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,0,CkpYYnChB4f2ZVxH8w2yqxY7DG1C8kb27113dGF1F2WcwKjrQNWHq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnkbcZmr5mygDSKjwwBGuuYstkwxhJ3QbRtdTJQp2VsiCdCyqHV9,13221,CkpZcLWjx5vp2sGbjujnLRhKLkJ65iqG7kuHffm4ccZ4iiLwsCGDW,0.050000000,20.038020000,me,PAYMENT
