Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,49330,CkpZ8nvsaiS9e1JEHXdgAsFJyKKfFEvtxHQKMPJzhsro2CU89ofgF,0.015000000,16.688141148,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,48690,Ckpa8xgVs1uVBoqZ4SXACxY4eBQMrKwe6N1HKACu1QqFfg1ZznuXw,0.015000000,12.184234548,FPayment,PAYMENT
2023-06-20 19:24:00,262351,3NL9XLXjuk3EbR4JRU5Fn4zo7Kwn4rGCskBapqmFouAQNjJpCP1e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,48309,CkpYq6RJzFTPXryH2N5Bxnk228CMMVbypZGHtAuZiRPsK1gMQR614,0.015000000,9.257168502,FPayment,PAYMENT
2023-06-14 02:12:00,260402,3NLus5GtgnCHshGDGZjJF15sbThzkK4WEuHq6jKXgQ1sQjcD77zZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,47703,CkpZMJdordZ6e1EjWTy9ftugXkgiV6yNPkyw55KhmuKxemGPg5Jwt,0.015000000,9.776570986,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,46876,CkpZzwT2DBpMzLpMuAdsD5bnynDzWiF8d15ZtDQT3bteYMykskkGa,0.015000000,11.167725409,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,46343,Ckpa4mtnUJDDXqZsFB1TNXFagmFhQdoCG86DXLiZJGGRBa8N1GpVR,0.015000000,10.304746961,FPayment,PAYMENT
2023-05-22 22:12:00,253866,3NLvGV3aPvqo2tTCP8F8G8gN4eFFSgDVmCjXPxeX2iwHM1UpY5v4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,45567,CkpYxaXctemuV41Z2R4mEJPkZdLpTgLvQc7fXWsnKGXGd9ZuNegbj,0.015000000,5.671095714,FPayment,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,501,CkpYmFmL3Y3yUBNuuCuAxx1fn7TDqCNS53HexZuywcJgoRWbUCFq2,0.001034180,0.000236300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,44945,CkpZAjY1F3GbDsJjHr9k21gPSG6UtyMwW6fdpNvzpWdprvYCdunS9,0.015000000,8.483859573,FPayment,PAYMENT
2023-05-10 03:39:00,250199,3NKbvnFdRXNrpUwBDEeaiW53bQxeGByNmdDAavjgzFkLUzkZrefv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,44434,CkpYfcYmsX2xUJZVsFiQu3kLz5VXfiaA3iwJjB9U7ZFziwFxgoZJN,0.015000000,12.376206695,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,43689,CkpZPYS9TbgaqkZ9FuK6QUg76e6dUT4otas3bFmauuZoV4ioV6ZQr,0.015000000,8.103223567,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,42661,CkpZ1JfTDEEUhBRtJ9xMwfEG26MaDeMA49DJ6wWw4pWRVdQcSBNVy,0.015000000,8.056928916,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,41948,Ckpa4rDeNiwjMMVoLJ9Bvcs3y4mUfcvAjYgiL4VzjR1vhzhsZq8cW,0.015000000,9.086249051,FPayment,PAYMENT
2023-04-10 18:03:00,241676,3NLDsG4SYUc42sY3wAkN1W9o2LFnNc9wFg9btSLWLSq9TpYBNmXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,41553,CkpZAi7FNMqDxkH9n9wM8J1T6fis6RDHFuWQkZoCLsqNwehWvzS2j,0.015000000,10.115911312,FPayment,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,40981,CkpZ9Y8HD3DzHLU2p5xeniv5oo6zyQrQkkWJfSYsTWXNEA2YXPSTG,0.015000000,8.069725192,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,39883,CkpZsmfeVdX49CRafko4r4obz8SubpPrB4k3shwJEXaxVFYsyevzW,0.015000000,13.238425691,FPayment,PAYMENT
2023-03-20 17:48:00,235488,3NLB83bcJ1GXMjY4r27F1fuoH7T4qqJCRYfzt3qRpmWVYtp3ciPB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,39524,Ckpa6RB2Cd7YQY5Pc3dz75tYTLuKC3w95k8EDBs4McFuqMWMfbVBu,0.015000000,8.740249107,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,38749,Ckpa9WEeDqJtAvFJ4PQ4bPpsoRRiDqgkxADm4bhHBTYkDzHJvcqmx,0.015000000,9.557368226,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,38517,CkpYW13AcpXz17GiGPGPvZfsbmonqbQCDC5rKP6K7mHxWhmMscrsr,0.015000000,10.793916695,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,37687,CkpYmZfi9ZFEo8vjC9qdx2yZHh32xvjHEcdg3MBpCBYEWaXaWpjCd,0.015000000,8.716456171,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,37245,CkpaG8khcpgxDSjm9epY4NMp1PBPxjXfrBk4JKCGET2oCpVYN6pjM,0.015000000,11.086926579,FPayment,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,36248,CkpYhcJbuAFEWfor9mi16F742JCohK6s372moM74SLu9buHV7JMkF,0.015000000,8.819973996,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,35647,CkpYRTPcMNa4y93SZNW3RBDvjzxDnyNgzmhevjW1bF7WF1DfvGNMt,0.015000000,24.797824974,FPayment,PAYMENT
2023-02-02 16:42:00,221764,3NLUB5vW4vpZ9MrFhDwv2euUy3FkXVF3arTa3JgFsZjm2FtQGtWj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,34993,CkpYjvh3scV4mZ5NBYhMkzpUrN9PRPGPuUwMoW7KK86Cr4UrnLzzV,0.015000000,23.973510562,FPayment,PAYMENT
2023-01-25 16:33:00,219399,3NLrNj11cVX9x6msx9dDuBLv6bKH6XEFViqHwmh4nJRta7vF4yfd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,34297,CkpZtRYP1Nrz5akyR2fLgv3z89gXiDMwqGMrZx2gwGMBBHg9eDYEZ,0.015000000,23.175549837,FPayment,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,33628,CkpaC5vvpMzJjV5SQFYvdq8rUm1WNYC6fQnq3ZMnQe2vL9w9FQ4dN,0.015000000,13.468917576,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,33040,CkpYhP9F3qzp2oNyiEkS1ahepCqnnG6zXcRdi5jmpjetrWzzwwyPj,0.015000000,18.011011932,FPayment,PAYMENT
