Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 09:00:00,260481,3NKRXHqitk5F87pZAUpqkTndRoC3S5ZNqiKyXNGEc5j8jJqkc5xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,258324,CkpaFA4WPMau8zhPyi7WAY5D2TuD55CUd3uvePGHSAdNGqS1XP5Bj,0.001000000,9.054920898,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,247629,CkpZ3c7cSFHdSzQ5mE9ANKuAvKMMySJDQ6qAYWwDKxjFmW278AUCR,0.001000000,8.751279495,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:42:00,253100,3NKryAQ83vrhgvgpDLMSos78fWifAtsn8JNt3D87scgpbMoguZCK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,322,CkpYhK6eNrGZnL9T7oFJn3XcQjMQ1LSZcc1YG1kbeWgTrBc6qY6yg,0.001054970,0.000143400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:45:00,251795,3NLVSkgS6uQivoEpqmr48fsq7wWUETcFscB3zmSjq8XjHVa9JREZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,237091,CkpYrQ2wGsraHXVVZ1jeZ6MhuNCigKFdFEmY17KLMBX63oJLBU2ST,0.001000000,8.817213116,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,225668,CkpZx41otZUqS28rd7yJMsbgk6yfPXiYG3eUQm3PUDA9KytgcKAE3,0.001000000,14.731337055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,215712,CkpZn1VrJViMbRW8PYE5VxZDVqvGYNBEtMCDf6UTXX1brUurKkt6j,0.001000000,16.256117994,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 12:21:00,241899,3NKYh9uTWWoMx8C843nCSfmY2sHaCCgX56nEt6UMVCZFB1Nm6dso,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qjK5hDUbgRWBbLSSnLwEuSFLAP7q422FKYANP2F6m9FxpGGQ6HB7,9,CkpYjGtUrB9ZAZx66ejL68s94K9Yz9QHJULNTCiLvQiXisjEdLzan,0.010100000,1000.000000000,,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,206251,CkpYq6ZXrUH4Zh4ATb2bVuFoB87ZZNSbJ8eyQdS74N5VVQGxcFA13,0.001000000,11.819931731,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:21:00,234329,3NLCxyoTnHTUrm8SUBny6R1BkyjHFo3SF3pn5qpEF6dATFqqgWWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,196950,CkpZuDCLFVqmuiPkVh2M3NfjPfqdvRHtJHEsKsNM1n5cfMNt8HmFT,0.001000000,13.801500168,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 12:33:00,232505,3NLp8TtQEQe3z3n5Ai6f2KWGMG2UMG6xBQsVukcVCyThV8uzwXaV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,4825,CkpZBomrayAg8nPdjmrhMLGXvwEzzhsAF4ZGrNk8YWXc7JmY35bav,0.500000000,333.000000000,,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,187897,CkpaKtwpEDsUWNubwgyufwvaHYmH33eJJbzjU2gzM2ZY6SAoCZFbc,0.001000000,12.597451091,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,178917,CkpaBvWLSDQtigvPNCKa9F99naay72GN39WN5RxJwd5soFz2SQppr,0.001000000,12.229676767,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,170127,CkpZv6GPKe3Y19hZfdZB6z8qYZ7BWEUpjmHpvwqzDHhNBcWSbncsE,0.001000000,11.332221232,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:36:00,216718,3NL9wNY5A99KXpJ54B611qo86uCNWQgYoP7od778dckhMrsTq5fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,161626,CkpZY2MBeUhyAk9suCbTmynN3YhcHKUSMg24eKHFPPUCpSKXKFGmQ,0.001000000,12.501817386,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,153409,CkpZ9oNLvscU9BsbxuiBAQuHEZcu1wqq2saAdpE9NZpmHuiWdnjCS,0.001000000,12.395404492,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,145524,CkpaFUV2WmkZ1G4qQw1CxG2UvEtfXzZDdHiPU8UdeTgFBy2xFKstf,0.001000000,12.247632438,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:54:00,203178,3NKth7quUNCg9buYfTW5TaGu35a6z4t8PDpYtJmn2EHjBnVsr1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,137972,Ckpa6BUTr3uep2AnB6vunT4yDFYqDQC7YA46VUVyzctoPZk8F4xR8,0.001000000,11.494599727,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:15:00,198996,3NKBKgSnGG9fgsENC1TsbuqQXhK524HwQNeGkrs6wWsSNXhEQDBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,130679,CkpYiVmYGg7BwUw3pQsrHNm7gMdZwW4J39HeSEcpmDx2qpfLT6LYh,0.001000000,9.741477475,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,123570,CkpZmMgo7Hr5XbHKBFJemtDKXT7Nuk5dy95GKGXBqRLw8JNKdiuh2,0.001000000,10.834963784,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,116537,CkpZJJtkwdpiAV9wBwuNEdRRoUUXcjLP9m7fNB1TqRi7fBYb9P5jH,0.001000000,11.772248737,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,109630,CkpYUGPpUD7rBn3zWitRCnZZ9rcgsbs8oXtPL3xR5yHfyYf9woiK6,0.001000000,11.202294894,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,102848,CkpYzmHDUQd6Gd7H3NAK3KuCnhcAtzgC19one8MrbMTBsCNVuJanJ,0.001000000,12.176328257,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:18:00,174999,3NKNeiVKEKtJcSVEjLguTjH3gGsVc66uqUcJ4TYDLPcW2r9EQjzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,96116,CkpYZAtAqnAJ1fFZnBTePkEoDyUhDkfHC77KBFxMPXGu7YTYadmbp,0.001000000,12.181260309,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:03:00,170108,3NKHaBThkWxNF78VqZhHKsSaAqqHx5BQ5hPCnJgeDqxfjH3Lh1Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,89538,CkpYc7yfQMLDb72qFo11nhRo2fYL1UZuZdiktqCanncsrEmjxsY1J,0.001000000,13.222046726,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 17:33:00,168295,3NLdQiJnyFYjC7N2eBrPvH269QRodHaZJgkp9kba2LJX2vqQeyza,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qj7n7MfzCgWym7GCqEPYssC1giySAW9Ra24nkRdhKmS5ZK2SZKSg,8,CkpYwShLoNE2C8TLRScgVQKEbPehzxGXktAT12i8p24FxQK3tk82p,0.010100000,114.000000000,,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,83072,CkpZXnFenWbZTuLj9tnjMiMiVaFtSbDF5vXE84TgqpoqXk5yA7wPv,0.001000000,13.847576288,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 10:42:00,163341,3NL7mkw2vLcZLV6QBHEv9A5h42R6Emyt4msmWbs5N8kY2fjmWJWH,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qkqGfwQ68bbMTqamVUmKQjzsX7KweJofEZxwKZtUK8q2wBdDGVrE,7,CkpYtwtRK5BbufH3P2quodTdkDCB33dLtniV1YEe3ErJwseBEKqHj,0.200100000,12.000000000,,PAYMENT
