Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 20:15:00,277762,3NKtkuarHiFNsnWjpR21YkThvMyvLT1M6pMgZ3Si7T51TkbSkgBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,9671,CkpYsbZ5sJDyKPdzJG61xdX3DoB72qSsyyTXyui6TQ4VhMRoE1BEh,0.030000000,1083.618200000,,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,296853,CkpZF9Nv9sjbenD3AdnHHKQ7gpJZZn9qfJ3vrwwEvQEJiKU8Ntj4b,0.001000000,0.073687619,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:15:00,269887,3NLq33p5fTWdRc5tdR6uf3Q2art5uqwLk97W6CdehN4xL8FQRqf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,285525,CkpZxfHQQFcdoiDqMyHEA9gPHMxmQ8pGMYmjpT2h5kzYY7oSweST6,0.001000000,0.070994571,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:30:00,265941,3NKgNw8YWdenP7SpkjhPqh9GE6aogUNUzRJSfXTzXAis8Bb5ya7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,275027,CkpZnVsHiaPEFrnHJpDabo1R5poBkMDJmxKzktoLcmdvpVjoEfHsR,0.001000000,0.071200058,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:39:00,261129,3NKa34EFYKP4J5x6Ffsjc1nFQXLNh6yyejCLAt97KoNB6VFkEYzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,264557,CkpaL6KRzSxPmKX7pGNcKUH1DJ1imTVjD7qGJvrcjaqEQg1ffK3ZE,0.001000000,0.040640836,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:54:00,257101,3NK3NU7nFFvivqLdLgbxZDahHXecf1EvHqV4kZnmZJHUCiqSzGuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,255243,CkpYQjGoYpD5H9zvUYXu1UVsmSeHotbyh6YVF3M1JWsfuNgoBENNd,0.001000000,0.004916638,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,237960,CkpZCu5vc6atsdH7KxtwPMqx6bycvwnrVcCFCchkA5HdkmttkGqSu,0.001000000,4.912779133,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,227594,CkpYx7C53213ngrzK7gjtsmwtgAPfGWHEkJyq5Zyeh8HRKg731Bn8,0.001000000,4.155037993,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,8,CkpYQku4hhabJW7ukjVJobjk43sdVo1VXpcnTGWihKNp7p6Y54pYS,0.200100000,575.000000000,,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,217516,CkpZea4XfJw3WFYz9pmpt9dMQxVjWp9ii7wNRUqr7WoSxf1RHS9cd,0.001000000,4.605589921,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,208057,CkpYtNufeKGzeYkiVY3LhBjiG7Lp6KCe7pLn1UGm7tUJpsU5NRSSv,0.001000000,3.315273383,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,200029,CkpZFruz3vyBNuvAX21BhwFeuiBSjdpi1fX7bxum2djyZsaEh9PAb,0.001000000,1.373621571,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,10229,Ckpa6Hefguzo8vDD9fzoDvnnjEkrTY6cZfF3g6m6duSVKPrwygfeD,0.030000000,96.697600000,,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,188924,CkpZTr4r7749Vaqira92THEAcSyqmArfCpdQ9DM42gK92zGTafuaN,0.001000000,5.900050625,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 08:12:00,227608,3NKuoVumvpkEPt4zuCdaRDDvm7VSymbA3Ya4JSasiDULGfjzavHw,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYkRhVYEJNaWbiN1urxvYWCgmaonxB9xRrTZTLJumrpmAHxdLSU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 07:48:00,227601,3NLoxDG3CG8UTBuT8sJeGLZDfooLZ6dgbwwP8N9K9PFhY1wuZyzD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,8138,Ckpa8QHfz7co7BXHNx3FhH1RKL4jDwSuwzHtdjNwuA6AXpkF72YyW,0.007500000,300.500000000,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZuW88xAHaHyixgUrXcTzvFPTCxYbHLuQECELqjj1T5CBzNA4p7,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,185383,CkpYT6friR4Fo1fwwyipPXSZ1SethPsUNKriERNTa1t3CifKZqPmQ,0.001000000,0.012150927,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:21:00,221399,3NLEqpDJuu6YgwZrq4kcRaiGzst5TEVc8vpjZrAU36bPB4gJSkGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,176457,CkpYX32syWX9waeuwHBKuRZQjMv4hpA84qGdPapjhWN644K7FxvfP,0.001000000,0.011346182,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,5,CkpZfvKZXvEW4KAfwguoaYQPHhxomsSzKXHwVhSbAZ1mwWpQTSkYV,0.200100000,600.000000000,,PAYMENT
2023-01-29 09:42:00,220517,3NLVytBC56UWZTbm8FvTSrff7EgZ4FR9vLhSRaP7ScDxBN8iSDWK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,2555,CkpZ4rSr9MqYFE2mSroHiyTV4jKLHzijjASTGJXdhQnHiDwPPWHMk,0.100000000,522.576400000,,PAYMENT
2023-01-29 07:15:00,220487,3NK83Sfgu6NCJQErNZaWRsdGUHAwMfbVkVBPkPbJ6xMSgd3qbkXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,2525,CkpZokbiXokrCwNmDy26XwpJvP3Y6xsXfytPFyAhmFXSMLbZgtpPN,0.100000000,110.389000000,,PAYMENT
2023-01-19 18:36:00,217639,3NKhaMXofXiHrYbR4NvQJEssT6Ubd6eDeumV479mApnoc6RrVG2f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,288,CkpZcd6HfmaD2EMMETCXzpei9Lr8RA5yrmYE4VUugeRWY3GCq3YTo,0.100000000,129.000000000,,PAYMENT
2023-01-18 01:57:00,217137,3NLZSPt3itNUaTc1zjni4C4X7fpAPiSKZhQmnDHNxhuReC92rxqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,168064,CkpZYRYpyVp7VxiWRwCUXerdq39kMUEMx5aLr4FeEzvdAeitY5qwD,0.001000000,0.008003593,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,148747,CkpYt9xA8AWmFqsNUuCy4qKJQUYtnaTzLm7fGGdyp139wRZA7QjjX,0.001000000,0.587472095,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,141000,CkpYUZ54ANWyg8zSiWRkrNfobjAHydzvTnaMgQBFNnkLDcTuDsSGM,0.001000000,0.551329638,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,133643,CkpaHoC6baVWiWci7TDY5nMmLZGDDnwKyuftQ3z3A2Vx1CXTo1biB,0.001000000,0.468641164,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 20:42:00,198896,3NKB13Z8jM6vDJh5VHfaRwrKZuTKuoCJnSD8htiYGviHzcoxTowg,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qqbVFBMzB8AwzP3cP3fE1spjZpErY492FcgH9eZP2ixya5GwEyME,4,CkpaCgyfX5WzAWWWPeqWKcFMfibcS1nj64BRrQeURTfGFpZPmnzjG,0.200100000,75.201452070,Jojgcf1@,PAYMENT
