Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,98300,CkpYdhna91zTWyTJ5inVXVbFUtRY8zD7cSmNSZw5xo77ybB4ny2Ey,0.001000000,0.089482828,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,90528,CkpZ1RtsQpqZWX1JyhLJaPUfGbHqFTdXGMB6DpFwM4SxawXom3ynR,0.001000000,6.824213334,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,88263,CkpZWZBBJVD62drjvpc247QpfXS3cnafeoM6Tk8vpZmEr84JBprp8,0.001000000,5.747524524,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-17 18:48:00,297405,3NLMvtMZjAmurCLPQVvTrS5YW4Bo7sgTXaH7ubHSLTm1FhtELPso,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,B62qmWxemJfM4njYG9tLvNCCxA31VU7in3htXjudK7MwMCrRSzwXmxa,2,CkpZb5aTRn9F5uqNNEh42TAhprga8oeaM23n6vPDU5hdudu1UewHj,0.200100000,950.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,85986,CkpYbdF2zjBU7eDA2mfn926FbLwXDWQpQGrQMo9QvhL3GxS3pFLkA,0.001000000,6.041323980,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,83712,CkpYUzucyUGHuS3NeUbDZfPtr3gX9H6J5z7Wekjt4e86xM2Bk6xaB,0.001000000,7.808212761,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,81477,CkpZRMhevC4ChQJQHt8XvV8as8emeacZpWQfRiJUjdLK8qZzEi8q8,0.001000000,6.725712080,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,79247,Ckpa2qMR6d8wPzikr8bScRL8RmdWxVKy4zKQuodWkZtyVVeyUAAv1,0.001000000,7.324721182,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,77026,CkpZARj85aocs14spUVBjgRVxeWieQz9NNeK6M7jTt7mVuDRCzbnY,0.001000000,6.560924081,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,74797,CkpZoS6c9UepZuHTubWab1Db8g9PDdJdS8NAgHJW1YeH6rZyNScnc,0.001000000,7.740565111,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,72587,CkpYa9HzuNNTtQSYugdp1vsvR38U48hxmr6Avp17Gi5yu6qcVoduu,0.001000000,7.568563195,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,70396,CkpZLAHp9S47iHqzqr9EEkh3MhXyGj37CN4qGc62xvtsqE94CkqCK,0.001000000,7.699764594,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,68232,CkpYsAe4AzhV4zVVqiadAiVVkj1sy6geF7feQFSN8ymU8BVpkfrjy,0.001000000,7.644370582,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,66081,CkpZKj8EzQzvN1VpyRbKzYww2UueVNtYFwB5Wc26GsNFrRe5YXtUg,0.001000000,7.751464012,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,63983,Ckpa6NJ1DLAdDK6ePKDeBtREWZC3k6VgNi99eiHPqiVrFotioBSBh,0.001000000,5.686050899,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,61875,Ckpa6AGfVVDUmMNdi2fqdkUYHpqp26eimyx2ySsc14jAacWNYJDuR,0.001000000,7.390389577,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,59817,CkpZWqcPx4KRVc3YHKYbdAMUfMEwu7WFzwvMMXQJevJy5gDgz8DVV,0.001100000,6.572366635,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,57789,CkpZT6WoX8WBxBu17KtjMLgE2YbZVHaYp2CQW9kuV1fQMEpyidcwJ,0.001000000,7.646679017,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,55779,CkpZ5RDdRbs7RDdiuz1zAkPv7DQYU2kfBgYtPuZ5YyUP8zkvSPwqJ,0.001000000,6.897942374,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,53800,CkpZuVPvMdYKG78kg1iHLMq6CgKfigyhk5HdsgX91kmiShfz4yLnk,0.001000000,7.153912078,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,51967,CkpZkJqVGRp4mR9ziEsdHg5quizC1ByAf9FsMo3qtdfG66xNoYJcV,0.001000000,3.270026812,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,49988,CkpYiy6JjKKV1MKgNeGYSkUtNsw8EdNftRktaS9mJpnBJLBTfrYnt,0.001000000,4.029744529,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-24 19:15:00,219139,3NLrjXN7D7xPso7cLY4kEEuNystLdb82y2exGGvENZPeupNHBiPC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKhGWB2VxYcAsTDLKaedR6dTbwhRkcWddXZQa1WEHw7oc4soDG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-24 19:06:00,219136,3NKgwKyL8PqnQGCxFF6MdJTZYBbneUHCH7via7dMGmStSoqjtKYs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,1417,CkpYe6dyCuDXia2JZXB1szvJRo2FjEm9EtR9PzN4eyUVLza4jiAAk,0.100000000,282.228250000,,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,47990,CkpZ2yNwi3REh4oagbRTS3ZcQLtz4mH357jNH3H7G8aEP2YWDTWm5,0.001000000,4.747899957,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,46012,CkpZbrx9T72uqyvtyHCQz61b86cHtNBue4pU5hYtmK2neXGZtNavZ,0.001000000,5.862220567,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-20 10:06:00,199391,3NKXDHZqpMiw8CSqw3rsomLbnXcz1SGpuyrKMkZkXTeSQSinYXPw,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZuytABniqDucYLJuWZbQUWMM5xPbEvmW5e89WCSdi9KQRWRrEo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 10:00:00,199389,3NKeTrAAciCZ5D64MQ1ogjr5tmt82MZ93GjqTWgnV2BZJgD9NybP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,85881,CkpZcsBiVMH7Fa3wXYMjTuRFShvJbYCtF8F938ZcjhJVZr1cg4cgp,0.016000000,536.931900000,,PAYMENT
