Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,706,CkpYkNo2R2Bdanips2eUSdvnZZS7FDwmR983Dh4XAxVKikS5XioG4,0.001000000,113.240000000,Natalia#3647_epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,691,CkpZ6P65HQqvPQifHCoV1MaNzKGzqjFS9VNb2fCXkLGZPxkVmLjnX,0.001000000,513.080000000,Natalia#3647_epoch_66,PAYMENT
2023-11-26 13:39:00,308735,3NKbsqr7JTdzSM8mni1e9ET8sL4ADVYDjVetV15vbnKXiR8HWd6n,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,679,CkpaKcb2axPdYjTFJQeZAsuH9LGmVxoF1xFf2bf899JPfsbMpz973,0.001000000,362.430000000,Natalia#3647_epoch_65,PAYMENT
2023-11-09 23:33:00,304145,3NKcKEdD5sp9QSm1S9eLrvFoNFnJQg6q3urDGUSYyK62wsLbF8wh,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,667,CkpZygb929tta4wg4Jnupo33rVkbqJwEXsqV15PFGG2QbhXFvuKqo,0.001000000,242.040000000,Natalia#3647_epoch_64,PAYMENT
2023-10-28 01:12:00,300354,3NKjne3Dik2SBeZ9nZZaFAogEoUdoosJR82frbT3XKvhcBtmoYBc,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,655,CkpZs12PmGFYBi2Lwz1CXGGFcUsA5zC8WwtXBhjwBH1brfYWYEbeq,0.001000000,362.640000000,Natalia#3647_epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,643,CkpYwhvR8htUUB9pcuSQxgBycpVzSoGEFGNeKtXVq6rcPo7nfUdLU,0.001000000,119.700000000,Natalia#3647_epoch_62,PAYMENT
2023-09-27 13:36:00,291335,3NKYSoZarqCHLUd6gT6JAkXo34HAeouGxMDZfe4vPqrMtjpHirgQ,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,631,CkpZtQVw5EgPL4X8QUEHaAYxndENdspBHuDZvjrJMzZmdCtKphocU,0.001000000,122.140000000,Natalia#3647_epoch_61,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,619,CkpZ5HFh4rqAKb1beZFieBCMYwLRwvAvt1uNnKSXqVbM6ze29Fmim,0.001000000,603.440000000,Natalia#3647_epoch_60,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,607,CkpaBJhusHVHaH68BsaXCkR9YEzX2iAeak3kAvtbRLMRZhmo21HJh,0.001000000,126.320000000,Natalia#3647_epoch_59,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,595,CkpZwUZjGTYXDsuXnYZiqxZPMXtfrbRt8FqehhmQddAfeivNCvcV1,0.001000000,250.210000000,Natalia#3647_epoch_58,PAYMENT
2023-07-29 21:54:00,273901,3NKMHUedfnJuhKLeZ41vcCejUNFUuKWhDQ8AAc2hHsHRnb7tjCHE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,582,CkpYoTtLkF6MLEpnBkeiuYyZ9kinkvEUMXpXGBJaPDHrCQNXebEi9,0.001000000,123.690000000,Natalia#3647_epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,569,CkpZt898M6qo1oZAzr2ks35SxTpEVvTStrvhvrGUxpeTW9bzMjKYg,0.001000000,151.370000000,Natalia#3647_epoch_56,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,557,CkpZdH7hCc64ZyrmwPiXEQbAF8LqCwVpzgDFy3VeZyQDc9McR7CMe,0.001000000,452.620000000,Natalia#3647_epoch_55,PAYMENT
2023-06-14 06:09:00,260453,3NKiZ3ejEtQzAf4DfzYMuYx52S8LcnPSaxzoHbYVtmr5MCoBX8yd,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,547,CkpaFmBcfPQE52bpv4tPLsUkK6tbHrMVT3i7wLdbXjm2ksJHyLkE9,0.001000000,126.920000000,Natalia#3647_epoch_54,PAYMENT
2023-05-30 05:45:00,256084,3NLPDga1PSPerDi3jZDLQeB7V4jAXeXqcF4GW1W3neNNE2zHHrhv,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,543,CkpYs8B1sDQfvGMZcAKJUqNiBgG6xc6c7P7wKuPMMufwP9S45xzH4,0.001000000,245.900000000,Natalia#3647_epoch_53,PAYMENT
2023-05-17 07:42:00,252259,3NLTysW3BmCXuqMdtRMrSMrZs4HFmwM4H222wZ5WxgmDQWYdmCYa,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,295,CkpYjqbPJRWYUxHegZwqJuhCnB5Md5VXT2CBAP1RRySYJA3HMpbpb,0.001062670,0.000136340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,531,CkpYohBfbNphpbzimEAtyYUZWq28MzHVn8UqWv6GsdUtU3Vj9bGLT,0.001000000,526.750000000,Natalia#3647_epoch_52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,519,CkpYmK9VrhUDfVDDpjejJPPXTC3RVCnC5uEnMX6oygSe5kHrdepxH,0.001000000,130.780000000,Natalia#3647_epoch_51,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,500,CkpaB3KT4PGX567pPZaQPiVvVqTFwnsngP7tQq3EPbM6aHwq4wKVh,0.001000000,129.650000000,Natalia#3647_epoch_50,PAYMENT
2023-04-01 01:42:00,238874,3NKRPYdEHzgHS5KBJYnF84Dum8gGNoeFWmFHEMqz33CqePz71yUn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,496,CkpZgVYsWF9xt2Xjgo7H8DaVVBgKyVyPFveVXbm97LVBvg8j82pts,0.001000000,258.760000000,Natalia#3647_epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,485,CkpYW2CaG85wJrccDNsncvmoZ2Y98vQA24s6fWGAYrvGeAY6Y3wzg,0.001000000,388.480000000,Natalia#3647_epoch_48,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,467,CkpZD5FwBynQh4GSA5oFK3GAvLWuUb5ZDRNpP8LbLvdFHDjPzq2Yc,0.001000000,257.690000000,Natalia#3647_epoch_47,PAYMENT
2023-02-15 02:36:00,225488,3NKgHEZ27tHqGeFg8oVvo5XsYe3snpwsZvvAxg51bVUzWBtBp8Jd,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,463,CkpZbkzuhHfthwtpvcmhwv7UUQ8xra2rwLwiLz3aBPCGXranAJ7AA,0.001000000,128.710000000,Natalia#3647_epoch_46,PAYMENT
2023-02-02 23:51:00,221850,3NKF1LDy9SmiLM2Xs4VChBYT1p8zKgZATBEGSTjtiuyxeX1kT9wb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,451,CkpZTDPZqamHS8PJL4kqNdec6DoLpSVr5SY5XsbDBMuMQMS4CDV1M,0.001000000,143.530000000,Natalia#3647_epoch_45,PAYMENT
2023-01-16 02:12:00,216609,3NKZx3UUWf9U6CaQA48kLgBeyPPB2bXR1tZwtMR5rawbNQ553nBV,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,438,CkpZuDJKQ8kThx5f5bv8yRkvy3vL5Gwig3QMSPf7nXKMe2KCKKSXr,0.001000000,70.090000000,Natalia#3647_epoch_44,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,417,CkpZZJSkXqM6UV6C6MYpoRq464863pxSUH91DvDnCovx7s2nh6ktQ,0.001000000,44.990000000,Natalia#3647_epoch42supercharged,PAYMENT
2022-12-19 01:00:00,208168,3NLpmG5VoXJeNsymy2HTyKw6ERsxrudszQYx1ujJRSWL5CTchqRp,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,413,CkpZVyo677NdNauWHt6qXHtK7Xh9mBGJKxDKMc6Tmc8wu5jy8dLhm,0.001000000,89.980000000,Natalia#3647_epoch_42,PAYMENT
2022-12-06 21:36:00,204485,3NLFwNmVod34av6hZGVqMk8xqUaDHK2xQy1ucpQjwsjY4FED62WK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,401,CkpZMFMH1q5kUijzQ3FKFJHMc54Be3iKmpnvrmdKC2CKWzoEQQMNU,0.001000000,44.710000000,Natalia#3647_epoch41supercharged,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,384,Ckpa3gkMzf93vwrT5J5rbY49u1WNeQrb2vxFkQ6gWgs1Ng72vHov5,0.001000000,89.410000000,Natalia#3647_epoch_41,PAYMENT
2022-11-22 22:57:00,200212,3NKcrbtFSG3JuE7mz3VrpNsYDqr3zvkVPG1WWtpNqsjStnrFGHME,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,371,Ckpa3qKdwiCEBhcGeXNWQkamhWn41mtf64wqUw7xxcRyL7X4RdvnP,0.001000000,87.190000000,Natalia#3647_epoch40supercharged,PAYMENT
2022-11-19 20:18:00,199211,3NKNx48NwoNomaFVbCcbh42CArEJwtgSKXqV7MkvhsHMuovVSPyf,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,360,CkpZVZTkbF3iYaRDJLbnR4RpUphd6yXJSVMBDu8n3toVN3CY6nWT4,0.001000000,174.380000000,Natalia#3647_epoch_40,PAYMENT
2022-11-08 01:21:00,195540,3NK4bQbn1cusYXwFhVvFbn4QkwisCdpYJ5G5TrqXyb9AQaWmLLKh,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,347,CkpZ5ubdM9kUE1gw4UiQgrDR4QGjcD2KmKRzG2fdRnfB1cPRcAQny,0.001000000,86.730000000,Natalia#3647_epoch39supercharged,PAYMENT
2022-11-06 12:30:00,195042,3NKTGxapBVdhF98v7TUWPfchfSo356a94pAQCHvM4aCGqziv5T2h,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,336,CkpYxsJZ9woCUN1iXyZZ9KRKdLmWzJf9vfvsDgdybZ93uSBYeM4oD,0.001000000,173.460000000,Natalia#3647_epoch_39,PAYMENT
2022-10-20 20:00:00,189722,3NLJak2Vwqh9UhAahbomK2KxUqZywUHej9eTVkLLMmyoxAp1kw4F,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,323,CkpZgJ3Ve3oEUSGDpCd3XU9A1FcHGdfswUbdAiCv29hNCN4XJwcLj,0.001000000,433.970000000,Natalia#3647_epoch_38,PAYMENT
2022-10-06 08:06:00,185041,3NKEY7hSjz6kTH31q15JxLKqnXU8oGqYxXj4QDK8yog4m5s2pCVh,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,308,CkpZmivn1S3KyvU67eYzh5b3NRt63WDQDGNscDWLarBezjfYTAwee,0.001000000,152.680000000,Natalia#3647_epoch37supercharged,PAYMENT
2022-10-05 06:33:00,184695,3NKbJwVkJrk7zg4G9CfozwqMZP8xppT4zCkMkU2dzRTshjRVDk6L,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,304,CkpZyH5iDeq6SNyG9kh2rgHZVoQrrGQ5WLUDFTVFU7axqSAn5ujJu,0.001000000,184.350000000,Natalia#3647_epoch_37,PAYMENT
2022-09-23 11:27:00,180834,3NLsY4Sxe5BexZ4kku6xQJwh3TKSy3h5M1ZwR5QKWrkS5AgJkdKn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,289,CkpaEwkVFiJr6JLVpbXMgJEZzXcadvT7iVnwSirzJ1uSjsF5jyZM3,0.001000000,183.980000000,Natalia#3647_epoch_36,PAYMENT
2022-09-08 03:54:00,175856,3NLtDYYVDsRNR89HyqiBo1RLpWm5X9mjhmpLsQCTtnFX1H7Ww8Qj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,269,CkpYeCUpfTjPnqEKKB5kb76ddXuYgWhgo51fooZJFEYbYKYKg6RyX,0.001000000,147.610000000,Natalia#3647_epoch35supercharged,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,263,CkpYjhyFPHqjTDPwE8mAp9bUKRX6h7Rxs6k9Dgw2xx3zkMCVopqS8,0.001000000,181.900000000,Natalia#3647_epoch_35,PAYMENT
2022-08-23 22:09:00,170955,3NKdQvwXZ42CtqZtqkytAuyS3WcnAXAubgytXHx18dswDbcFHhd3,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,251,CkpYYTzUzQgznm889FEF82QUG4BiBx3L6nEbGhXZLm5YFodw5p92h,0.001000000,73.860000000,Natalia#3647_epoch34supercharged,PAYMENT
2022-08-23 01:27:00,170682,3NLhDKeK6jxz5GwBmd97ChsG41rT1SrJgXsYJmBxC1gzk1s12CKm,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,238,CkpYqRXwSduBQu4tfSf6Us4yCwKpEZJ396d2jaaTj4rYaLqmCTtot,0.001000000,222.370000000,Natalia#3647_epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,225,CkpYba2JTDsb1tXWawKpA9nEigK5BWGEEt2vF2CMNqe8And3r6cUf,0.001000000,159.120000000,Natalia#3647_epoch33supercharged,PAYMENT
2022-08-06 17:12:00,165365,3NK9H4hUFDGgc5vNRKV8tGdGwDUHMnCEmnwiyxYsbtBSRLQWMh6W,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,215,CkpZJ3Ajxz8Uu4fKP2dG1FCdhyrApneFxMkQAwsf4qVbAvUeJkvhS,0.001000000,309.980000000,Natalia#3647_epoch_33,PAYMENT
2022-07-24 02:06:00,160901,3NLhkdz8j7YUGj3UomiQgNKMB5Ugs3dC545oQqSb4c1dxDStL8c5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,198,CkpZunjAPTeZghSmgXqFC8zkTE1GzUsaCKVvfmJiKGpeaRLTCfvTa,0.001000000,197.410000000,Natalia#3647_epoch_32,PAYMENT
