Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8101,CkpYZhDM1kdvGrbj9RL33PNG1mvLoxtPfv8L3hikLQ7r4AB43Kdbs,0.010000000,0.003734174,Payout for epoch 67,PAYMENT
2023-12-11 20:24:00,312945,3NKMg1Te6uKGGs6R6pzA6K329p9NR34ttbiBR3nRcq1aytZHDQhv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7939,CkpYkAVx1JmFL9xXuMS3KM2Uk6MBhSDgFVUcjc7WUyzVsggr9WrG3,0.010000000,0.004418144,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7783,CkpZoBGZKU7tSPumpmjAiLiSRihonuF1HmZYWqLRWtsMZ12rnkHp8,0.010000000,0.004311160,Payout for epoch 65,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7630,CkpYrQbHAa66yBrDPPcbyizEs1cKTf8aTbTUDSVRH26G83wbVih6h,0.010000000,0.003864411,Payout for epoch 64,PAYMENT
2023-10-25 08:21:00,299668,3NKVNifvcJ4tgLY3JXFUVign6iua68fUnGF9R2oF2MwcQBStXygg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7474,CkpYnjNuKksYC4KckmoeLerXqkzpmktZpYFQBLvDdamEkFNG16PrW,0.010000000,0.006134195,Payout for epoch 63,PAYMENT
2023-10-17 10:03:00,297295,3NLN2jrVHUmJAn1S9KijTzATrUgCbMCRgQGkhb1WrXJYhPRXcUGL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7322,CkpYh4SquwjKyfwXebGzFYrWRqY5bm4YT6NJWHtckrhQf9w2wHrr8,0.010000000,0.004142372,Payout for epoch 62,PAYMENT
2023-10-17 07:18:00,297269,3NKkZP951ch1hHL1JmY14yC3DyAfwAUTj8mLKttvMtAiBvUVrzjG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7172,CkpaJ56XMqsBCqPsvXLrzHp95PjJGWKmP4aSAsVJmYfwsknr4kNJF,0.010000000,0.003030782,Payout for epoch 61,PAYMENT
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,7022,CkpZjMSbYmBkJTjA67DPw76c4wE4QA8JUG4ir7NbK6zsS9eWDfk4B,0.010000000,0.004641722,Payout for epoch 60,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6874,CkpZT4wvbHHhrP5ooBDz2wo9ns1Dh74t7oDRRSFpXF437Z2c5pjbt,0.010000000,0.005406713,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6725,CkpYdjL2A9xB6CMBQiVys3FeieZXEe6wjkBU6iqXbZ3Nncw8EK9Gh,0.010000000,0.003740308,Payout for epoch 58,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6574,CkpZ9V28KTutsynPvmNuhg2fDTvYxznLvGLgSv4dKZxXs5M4Ze6pm,0.010000000,0.005321921,Payout for epoch 57,PAYMENT
2023-07-20 18:06:00,271159,3NKDze4iCmQYQiJKBDPzumJkqXrKBJpKWoeeKjPt9vgxudNA5C5X,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6421,CkpaGmEVD96P5D3dj5Ly6LGomfWZ2fGJNMT5JSvxzBRiNbbyQujMj,0.010000000,0.006037637,Payout for epoch 56,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6271,CkpYzuVcB2KxtTXXRiAaWorpem7xtLkKqZkTG21LMaAtMKBfaYDXG,0.010000000,0.003759139,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,6123,CkpZv1rPCFpiwVrV9eqHf34Dgc5khqNTFQECjHZ3QUEH4sLFWsvGA,0.010000000,0.005436158,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5977,CkpYbHAGv6CUMyXpAdDQ3Kkxbw7scXVydxLRjvAp7pwHE1XdHeejn,0.010000000,0.004483731,Payout for epoch 53,PAYMENT
2023-05-18 07:06:00,252528,3NKkoVKdnKVE1ujd1NHDtwPY1hQrn1kVFTiPLupbDg2k6j8oEvCo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5835,CkpaB2BWanPdZSnYqHLjSgtGYj5rGjJCq8AqQY9VyemifyA9BaoNd,0.010000000,0.000207597,Payout for epoch 52,PAYMENT
2023-05-11 07:12:00,250516,3NL9k45Z8mksDnavBLVuswYT974fTgZCyauLYxUkCGg93TMae2fm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5689,Ckpa3KBLhjaAuxMGX4XxGth9mqzbPc8vuDfKyDyzhUqNT5h791Mex,0.010000000,0.000106510,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5539,CkpaK6sEnAH6C5T8hbmxkqAY5WiTMDXRcgcHbVcfbdkkMFnpHkLaH,0.010000000,0.000300319,Payout for epoch 50,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5392,CkpaCxGTyG5j7M2x4JUhqfTxa43NC8LYUFGbPhq8zHP7qF4ALXnLe,0.010000000,0.000223889,Payout for epoch 49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5246,CkpYhRa3BhTdSQeoCQG6pD6yPYykuJdozpPvSWsRaKAq39MmydAEQ,0.010000000,0.000329278,payout for epoch 48,PAYMENT
2023-03-06 07:09:00,231229,3NLQ5C82wz8aSeM5ZZmcgCATe1gxvGRhidMwUFLnZxoJoXmD78fG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,5104,CkpaE3WkDYqUoSAWec8Z77AbBPDyupB9QkFkJd8crroEtpicUFEcJ,0.010000000,0.000087825,payout for epoch 47,PAYMENT
2023-02-21 14:18:00,227380,3NKtCnAoFabuoKzQhKwvNgiQifYDYFDshVRmsFdPAN33F8xQfeTE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4963,CkpYnCmGYtjtkdsAMPjcjRpXEMPaMv6RPFekUcHuAVCjnWZzmRTMg,0.010000000,0.000079297,payout for epoch 46,PAYMENT
2023-01-31 09:15:00,221114,3NL1QfM5rCSCpCyjh3EzRMK5gJS6W8U4UkEEEzV5iPhyNPK2oYL9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4815,CkpZ7PMW1Y6Si9NNFGLVU5WwuV4tx73HmmAMCLkbndmKjukk7ZdUu,0.010000000,0.000171553,payout for epoch 45,PAYMENT
2023-01-30 14:42:00,220874,3NKG3DmwaMMVv9ELhoLafsoa76u9zf98zCpfZsa8sWdP7DZQ3jc1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4669,CkpZDAvMxVdQK6qNCHJC3Unn8VQvihTvXmbeBFT9Qn3YX3RgyWNjL,0.010000000,0.000077172,payout for epoch 44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4520,CkpZdf2f2BsFpZ5jNDLy92aM23KMPwXgx6wfD16wnSmt3i3UwvEyi,0.010000000,0.000343761,payout for epoch 43,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4375,CkpZ4WtatzcxZE8mN719wm1TxjUWAAuPK13NSBgsHwuTbCzbj6oeB,0.010000000,0.000388350,payout for epoch 42,PAYMENT
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4231,CkpZ3Sav7JYt5P3mMxM9Rt35cGtkJcAFTEkWP7b5D4QaDRDPHaLAQ,0.010000000,0.004107049,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,4092,CkpaDJDVwQc7iyLobtiV5tK4f1a9jvUfdnjDtMfcBhHNq7pKEG6ik,0.010000000,0.005142167,payout for epoch 40,PAYMENT
2022-11-04 10:06:00,194360,3NLhSEREHBn4pmAdyiovVvUHd4LXD3j2w7gUL8VXkuAM4dVFNBNW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3954,CkpYaq5qsEQgLT7FDMcQC8KXZHXaLqJZYftHAYhbqx4ov9m7Ce6wJ,0.010000000,0.004024012,payout for epoch 39,PAYMENT
2022-10-19 10:12:00,189296,3NKQFSUtbWne5rzqV78nJx46i8yH6gwuuCptDaES7YTyVR5NjJ8R,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3819,CkpZGrFx7Xo5aN7fT2Tz3w1MQ9Yh8hw9Sk14UggKEMRPxdTwTL7TM,0.010000000,0.003950388,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3685,Ckpa3VazAUDuCgiqHtHj5PCa8nFTqcqSBFtSJFoSSxZ1WKaVAEKsS,0.010000000,0.004904521,payout for epoch 37,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3551,CkpYcCtP2hjeZhnVT1yV6dykSE8Dr2B9KTBLbwodTZpKJ8f4Gnzfy,0.010000000,0.004169363,payout for epoch 36,PAYMENT
2022-09-16 17:42:00,178645,3NLNYHbLKQEzgcoLbHtHdeTBGcX83je9hvXaSmCNWBMjnBjELxAt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3416,CkpZxarzgEsdjCjtnLYJyQUTTANx8mEaysqMdMnKFL69fk4aytoH7,0.010000000,0.004759792,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3281,CkpYd5Yw7P6g5fUrq5LPjsAP8yDkzNeSiGNz3UUWhxCavnd5UoxCM,0.010000000,0.003462182,payout for epoch 34,PAYMENT
2022-08-09 07:24:00,166201,3NK6fDoepe4L5SZE6utvjyywz4yEPhrS311Q8Q8gxMisch7HTDd1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3145,CkpZbPS2ckBYWiTJpH41yQSXf6pYkYdtWFJNHnbDBr6xgLRFrSgsL,0.010000000,0.003513747,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,3012,CkpZqhGAAx6dQmRJsbJhpXhhPU78UN6HojQtyWQfo7sFVCK3Ek8FQ,0.010000000,0.004028401,payout for epoch 32,PAYMENT
2022-07-12 17:06:00,157132,3NL1XBULK8bKziaFKFPUdrHZEiepMBAnJUFL4Utcj7ogVFKb27WB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2880,CkpZT1WmtR98upWaMFWaR8DXWq2gpXYuh5e6fEsKbcupphjq2WJ7G,0.010000000,0.005882164,payout for epoch 31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2745,CkpYfrVh83Q5CwND11cdCmK8ETVSaubMkDNmsTd6Vs4ZSD7XPXyFi,0.010000000,0.004308243,payout for epoch 30,PAYMENT
2022-06-14 12:51:00,147870,3NK7btLbQSRuEm5YbLJtBSgGyqfmVPzfwj186hZyR5cdvCmYsHfz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2607,CkpZ3apUmKx17Awf2gRhrFiX6huA3JZbocGCEa2dNC7BnZ9nCA84B,0.010000000,0.004866891,payout for epoch 29,PAYMENT
2022-05-25 13:03:00,141357,3NKKDgxSCMGb1V2RMppyJdKRWApSKwnTN1AzZ3mNJvGbYoxfq63m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2470,CkpaKyXkVXhFYAhABFAPc5QB3TkXcv9ZBK2e5yLVH3jU3imu6VxhM,0.010000000,0.002635863,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2335,CkpZkEDyC71KbhoR9wSMAs41R8HWvCiEHkb7dqUCaLbyhx3vHMq8o,0.010000000,0.002559452,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2207,CkpZTdpZS56MLb3wcrqS6EVN3j5arRieovBLKs9bzNas1WBEmZqBy,0.010000000,0.003371659,payout for epoch 26,PAYMENT
2022-04-11 12:36:00,126931,3NLJzQApMoDabaVd1rMfnekzzBTA7N3fVoibYFPsAxtZNimmARKN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,2077,CkpaJB4YQ2gK7pp24H2HKRxeLy7Y4x7m6ZvskDypmqZuXBZZJfJ7g,0.010000000,0.003358568,payout for epoch 25,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,1958,Ckpa3gf37f6uewKQ23f8QghGnGdiC1qGxHc5WGX9nfRUQHkurDXpC,0.010000000,0.002832348,payout for epoch 24,PAYMENT
