Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,990,CkpZUpsnHg8BRS52NTj98n7KrD73uRFAxZQTUSdYgx4FbAMyyo6xS,0.001089610,0.000962510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,94695,CkpYWsZ5xuEKJs4UncwW2ZJptSS1Jk67QM1W4zZajtLwnXMWNdyAG,0.001000000,10.174139965,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,92479,CkpZsk1rF4QYbC9F2n2p7tg7i3mNpko7pFWvw1MXK8MhcSar1SMGd,0.001000000,11.592999651,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,89764,CkpZCkyY3vZFe71NWETCu4N815E6v9tipd6NgFmbxAokNB5rKdfWt,0.001000000,38.236964165,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,87479,Ckpa8qePrap3e8PT634FuzhP4E81CLqwftTfr9JhAy9UjRxf5XV7Y,0.001000000,32.204096423,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,10,CkpZLVxGm3ne8PhRX9MmS6UMMXgqFhyvcsHhv62Uk2EQL79WSnPLS,0.200100000,1100.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,9,CkpYaZdvWdYcb46vjKPdYyg4V3tg9Vpwx2XvNghGwaMbcT2D3Lahd,0.010100000,2500.000000000,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,85218,CkpZapsgnLJU9PfSVWA6xe6ku6gg1FU9Qmh3Uvf67pqiyCp2X7PYE,0.001000000,33.851714813,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,82952,CkpZxjkAUX95nZPgVSBp9SsFHyB1SKdH5NMqx4XP3ZkXja2qy178k,0.001000000,43.756766175,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,80728,CkpZs87hTg54B4XRYVmjfHpBr5FLY2AaxcWZx7mmDm8yGXLG97eCz,0.001000000,37.465913085,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,78498,CkpaAYiKJzW8fUMmhXjmfgY99svVziji3iUgsniLg9RWpqYo1G4gU,0.001000000,40.507130411,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,76141,CkpYWxbZnzgKfgJ26C86KepeexwD8WLSKrWstD2qNjyQuMNe8HBBz,0.001000000,67.347192560,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,73930,CkpZXK3Pwx4yCc5t2jrG9Gkvq3Uvz5tBADQeVdnB71MQBDCZeKhuQ,0.001000000,79.764410739,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-18 12:48:00,270493,3NKBtCFHi7xpcXa5AvAtQjFfNovGqZwDBRievw7BcHoewPqzWeRY,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,8,CkpZ6dok9tv8VQBqj76chf4onUK6tyn3YDhnDGgeNwNu81N9gKTrp,0.001100000,2000.000000000,,PAYMENT
2023-07-17 17:18:00,270239,3NL7ZNBvREbbbBzr7m3rUxGxQWLG4Hn19HxCbFqGHzWXs2TFjikt,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,7,CkpYgKFhKLxLtAXyw1YPUCP3ZQegJ4u5beQWT8Ha4mCD5k75wC75u,0.001100000,2300.000000000,,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,71740,CkpYfbvekpBSvHWbSPokzVnsGXeq3pGmfsBzubu5mUqgD5Ge6GbLn,0.001000000,78.294631364,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,69670,CkpZ7z8atG3GfK3TBMxEdb5uJ6XL2CN8gRvRk5uXuts7oKq3imZqj,0.001000000,43.474795314,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,67514,CkpZe2aJLaC9eBA4mT68QQsfXzrTKG1UiGnze1X7hAQuESP4myBDN,0.001000000,43.377737395,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 09:15:00,259284,3NLYuwGBytik52Vxjw4uh9X3Kwwo9VRvqHUEShyCz7yht2e4cxxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,2290,CkpZa9swhyAqmAJwEvFDGc2ku4dEGnK7qfWEUGhqxiDHTWdhCtSAg,0.100000000,4192.377300000,,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,65949,CkpYV64xuVCa3UifnzT6rURePQhpNNSVCLbXe9orPZV6vhXsfKK76,0.001000000,10.229542467,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,60,CkpZtnbF9AH4XBweHMQ7QZerTmTM7UgEwJSQx5jLVftaRETx5fYHz,0.001011470,0.000272400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,63854,Ckpa89kfhubesQREMLJGJVarnrGy2TiQjgCHALSWtMXusbQG44D4h,0.001000000,7.506421645,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 18:57:00,249793,3NLMtcGxXBPtJ5XpcBUbahT3z3ZnPF2d8ga1UXSachsTVcEkZcen,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,21231,CkpYTr8pJskgkfcXSbCfr4A8mCyfjhN4s2KwmZkyVZE2nJurbvGb5,0.100000000,3796.095500000,,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,61749,CkpZdWrGHVTaNhU9BPDc7XD2frKVjXLKaXV6mq25AfwyoS9oajVC8,0.001000000,9.764645120,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:03:00,243244,3NKLAYskcwQhboaJN3FGbYi7wNBufe6avCuTMErxxYEshyt7rLkc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,59708,CkpYmuj9SpCfY5k3MEVPiospLW79taViv2D1h4w2dMDuRG4RbBHqa,0.001100000,8.283146506,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,57730,CkpZQAYKcA1CboWJ2C4YnGFJZwn6yT6EEVWYojqKVe74VNyLjW1HQ,0.001000000,9.146194663,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,55030,Ckpa34jWnb5vUoBrw2hENgknXiVN3wvZ2QDZFCjW7jshddEVhqC9z,0.001000000,60.518769694,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,53032,CkpYwxiWs1p8yGQZCgYpmvizrTGGTdUixRTSb11yjzQ3Pv5ishki1,0.001000000,62.689347801,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-25 18:45:00,228688,3NLK9Eee993JfBhS3M7Krrpb2qtUxW2kUMRhWXyHcY5Sye7nYydm,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,6,CkpZodGzooQjpwdXTzWJ7MktH9uKgPmHAN28mjJYo9R47BfNKSTvF,0.001100000,1349.800000000,,PAYMENT
2023-02-19 20:36:00,226872,3NKwghHutdkQeZvtdWE5EJeqibGhuSqMVmuxXnuE1HVgduVTN5Qm,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,5,CkpZCJihZtFXHhLpk3ag4ymDdTkTctMA1z8nULxAdLpVvVFFBEieS,0.001100000,3000.000000000,,PAYMENT
2023-02-15 22:54:00,225724,3NK8UtRLDWZieUJF4u94NUTE5kNEWvEDbwBqvkkkCqdPCnGS55BE,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,4,CkpZt6VAqSp7zbr4qPFugKoMBJsVbKPZxDZ8PQjm9wmr1ZqxK5tFr,0.001100000,2000.000000000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,51059,CkpZJYg1Ljb9FwJSBTpDjoYDXGcahzqMGqDNjLF4fvao3kWGgow7y,0.001000000,43.448657645,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qqHtdWy1A8xpAVXcN31WLfRfunZFEDHtELxpwT4yNnqhM9QC9NsX,3,CkpYVvScodLVuyJiNXn4Mfib2A4hveDCVmn6nZKqutmQ8NvxNPL36,0.001100000,10.000000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,49080,CkpZbj1GuZppVvEPi5Z39odoAFGbyMiZciwN1kHiTgFeXTU3QuLUV,0.001000000,54.062862486,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,47098,CkpYgt92MEgRN41EnCszpippiz1WzENe5tbjLudD35qzYJBbqahHP,0.001000000,63.639383687,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-14 09:21:00,216107,3NKXGrjgbd6njBuE7rGcby1PfdhvToWjSztMgtGv3eUhfcVLejkz,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,2,Ckpa5hydp4Xo18L185ixHzWvZSvQoZm6KRFbA1RHAa3xAuDYthWHc,0.001100000,0.100000000,MIP1,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,45882,Ckpa1JTugbUcZwxzHYsWrKxqtw4eh6e2j3mePJJEDwDmHiwKJgeFn,0.001000000,8.752599070,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,44019,CkpYz4gif1fV29imWegi8z2J5H51H92SY3aP2eXUK9nycdCsNvr3Z,0.001000000,6.571335518,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 13:48:00,203218,3NKRyivxRk9KF4hnww4wMKdXn4tnouzWL2ZyfvQ5mmjz2n7VnTTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,87824,CkpYjGBaUagWbyhMXx5Nvcxyyttpim8SGWxvrzGAdxk2Lun2dby6j,0.016000000,6375.208400000,,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,42153,CkpYcZ6eZjrVae6EG7REY8Zujgn77h4CeGUU6D7pPP2swvZ76rcDi,0.001000000,7.962681439,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,40379,CkpYeZxstsEHKGvYHPuaxWngJqDQ7dvHZPZz5JimCcRKvoWwXuKRw,0.001000000,4.726357875,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,38557,CkpZD7omHX7oRnZ58UmWiJT63Qm4wndA6LL72SBBA4sJAxZ4PjXNK,0.001000000,6.767295527,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,36754,CkpZzfSUMzBWqx22kbyCnKdeTXjw3HFkm7eXTE2n4Lj9FsY7jcrzh,0.001000000,7.520723198,Piconbello epoch38 0%fee payout,PAYMENT
