Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,411576,CkpZ431gp1RGHhV98d6Vv3qYGXdErsvmd1WbbNaEtZTjudi6iMpGY,0.001000000,2.060692495,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,398901,CkpYYEHY3henoDSDq4bRzfn3wAp7VsDnqYhzLT4tJSZQDUEKHjwVo,0.001000000,1.699950943,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,386971,CkpZxoMYZruhwpdJiyEemdfCGA2fC7YzubJCtTeGpsZoz8HuHjCpa,0.001000000,1.764632759,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,374934,CkpZAauAHCcP7Etr3kBCUr3Q8ZhUqZLjG18yySDcbfCcVix4CiAkE,0.001000000,1.563203449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,362645,CkpYqKNKBxyvPPZgisCjwMybAjGxBCfU1KMy7rTTH4vrq9E54ENnM,0.001000000,1.591876842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,350495,Ckpa2B4KA4PFrNUwENtHpkAYsYQMfsLyUTWstJkoVtf71WAtVo1xJ,0.001000000,1.755833233,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,339957,CkpaEJfu4JWKMTCDEZeLMHL6KADBtE5yADaQBTMzXGaePo6CKq2PH,0.001000000,1.656436094,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,328163,Ckpa7QcPHiJq8qZmhKSkpMFXaiGkYAPrfTxDyfL5MWpN5p6rwpT7M,0.001000000,1.526550301,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,316459,CkpZKUNEQ4e67jdzboVU4eYXAVbjuJw9PctHQjiczB6kpwAUbksVU,0.001000000,1.907983059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,304913,CkpZ2ygzxfjtxbXe9tDEHutCKBV37pQxJ8bJQJzkJ9TzSC6eKMhyK,0.001000000,1.762135002,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:24:00,274049,3NKS6hnjWYsG4YWVWoReJnSe2DiGperQ8Qt6cYiTBE1z8H7yrBwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,293493,Ckpa9RJJzpTmg3hHoXtxhzeYBbS7EYHkGXJwYGpP2uFUqxhj5WvXW,0.001000000,1.639744884,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,282193,CkpYeKHuh3bFhYhFPqXEijs8a6255DzHzJN2BvtaTQEYRkKHwwCtv,0.001000000,1.573200223,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,271733,CkpZXtkvH9Tgay9nD5ZhptoVy8LShnb5aHPoqWcottpusyb5ngF3t,0.001000000,1.565604553,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,260877,CkpYy2tS4ncR3CuQjuuLzArjqbZNusSSqErMR3cvUvRcEfQydTFVw,0.001000000,1.804553091,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,250156,CkpZ4hVU5QEFjCTkzC2hvjdvmyxhmD2A5pVRpdHUjmb6t3nLD3u8b,0.001000000,1.756053736,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,239575,CkpaAn5QuZGz5oLbd9RSkGUYvsp23EPbeeMZKfuogU7rW9ojstvHq,0.001000000,1.783064047,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:33:00,248135,3NK8zpJNGaJm1cCLx6KWNUCoFboW35aAbsvMCKmHxjwz4hZsukBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,229150,CkpaCBnQVZ2139nwMwPtxKGoG4Q1s2VuRpjtkSuhSmVEVT9baCh5z,0.001000000,1.506255045,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:57:00,243314,3NKvz5SRfNs8H96dg7ZEf6Tj5hjiFYbZBuvDzCGEw6RXs5BGUpv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,218997,CkpZ2fcEDDr1BMPdHvU8drctWr6zEb9AjuN8GRKCrxGQ4trgtWPy7,0.001000000,1.659887723,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,209194,CkpYnXEVE8BRRSdwp1GCBFHubsHbjhmKrKAGR8GJzGXc9EYTv5D4D,0.001000000,1.448079289,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,199800,CkpYSast7KrefGkzo1jKZ8a9bnkePKTcuHsJKUJg6Z4uYw9eW8hGg,0.001000000,1.690844479,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,190690,CkpYSzyxkqMkS2a8opDXRx98eT8oepzBiK6LVxB59TgcK7FnZmDRk,0.001000000,1.543335024,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,181706,CkpZizznUj5Qx1mGQqhWABVMWXBxmJY2eWgJihScFZwES9hMejdb6,0.001000000,1.498280186,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,172832,CkpYxUevXp6B63A7ocL42eNmXbrcWAv6VGgdBYtpQNZswYgTZoE9G,0.001000000,1.388255066,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,164191,CkpZy7aEcURBPcALpA4N8MkH4iw4RgqJHbA9vk4gZSekAeNkSsKaF,0.001000000,1.531378766,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,155877,CkpYVc3X3Dr3ARFXovRw8FVTramCaWnBiFuykWVbLZ1H9SmG94pA4,0.001000000,1.529378059,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,147846,CkpZy4PN34yxfm79PbpNBvvQi84izg9zPQFvKxntVbEhtQ2ekFoRf,0.001000000,1.520510082,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 08:09:00,197808,3NLRtF5XfwRxy9ozBcpqx2dduZ96uwUiZk8Gj3Ev4bADXTQiPquN,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZC61JkbEctg4H85uDGfpYhLviSr4bifoiBCqhfrfV2VSGXUaes,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 00:18:00,197711,3NKnzbsjYDJyJ47Ccm3aaaf41h5f56ibAFyFrYesiPoAaLBWfqUP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,67688,CkpZSjShTd7BxaY2fSQqDCKX3fMbxf1ZBCrQLMUYRK4t2VtM26s1X,0.020000000,196.166288695,,PAYMENT
