Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,407570,CkpZauLXeTek8NYZPXT8WBwReqHyNzrng3dMudYRh6VEuTHWP67FT,0.001000000,17.927509216,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,747,CkpYuDYkMgrHpLDmXdx4RQag8mWB1j68tPiwechNsX5L6MTUvB86a,0.001080530,0.000779030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,394563,CkpYiridAmB8Mz825cEDzQAVwQx8cRvHhVEYNixo8R7tbUwk1ucAA,0.001000000,18.172098213,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,382748,CkpZB9sMR3RsBJf16WV4sJkGQRWizMXoqDCod3946pyMMBKs2Rm9f,0.001000000,18.863532379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,370582,CkpaB9BHWwu4kQLJV6A3194i7M6dccMjg5zRDDTdiNSahGN3UkUh4,0.001000000,16.710298039,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qk3eqEW5ncw5nLt7GYomHKz9qgzwWPjHUtuK3K1yNiRiz3vTj9cj,2,CkpZvWWtaqTs7JZ5UP3cf67iV6UZJ442HuqTBCtSYqpqnFbtf9Reg,0.200100000,390.000000000,,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qk3eqEW5ncw5nLt7GYomHKz9qgzwWPjHUtuK3K1yNiRiz3vTj9cj,1,Ckpa1hinXmasrhEgMKNiMK9JxYrAJsnwxHQj1TQnLQYSCwDrrauhG,0.200100000,72.000000000,,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,358346,CkpYSBA7iigBZNVprKy21sLpnTL3T2UKSYCAtgyTFj8nfdhHFRK8r,0.001000000,17.016810154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,346259,Ckpa6bHoHNi7TfFnwMCUhXBnigjztaVAUYTDJvBG8WNE13P1ZQCzu,0.001000000,18.769467527,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,335784,CkpYzo3LsK3q7RGfHuJsziocLHDPkX88iP8svrig2enAebBw6UTLk,0.001000000,17.706934199,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,324025,CkpZpANjAGD1MEk7a7tN7U8xFhPGrEitDhk3asnPsE3cJcosipBRU,0.001000000,16.318483958,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,312369,CkpaJVRzLmTeeu9uARCVDcBhDgerbDzoSW5Tj4KWa6RBxkfBhUGzv,0.001000000,20.395915479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,300865,CkpYXXjZKPYYLbvR3hnmPB8DAb7Ygzv7zRnwtdvAqRnA7ndbyXpDn,0.001000000,18.836831976,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,289498,CkpZZarHC5syrQSNvM9r4udqm8thYV9treiSQPiQGf1PQLUN8kaKh,0.001000000,17.528508657,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,278241,CkpZHdWwUdvKUGmFNSC4B7whKK9KBtMwriuaMPrP42yarFi5EL3RC,0.001000000,16.817161069,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,267884,CkpZ9keanmAERf69A61SkGRXEPo3FUeWsTt8xdZSYV6B2ZVBMhH7X,0.001000000,16.735965072,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:09:00,260429,3NKiSzfnzFXf1PLKwZx5TtYXWZw3e1oGvsYTjr4kwuZuA2BQ9YFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,257067,CkpYfB3V8hvAfgZFd7147FFig1sxZ5kPy9oCp4MttUDmmTMqbsiPG,0.001000000,19.290265935,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,246351,CkpZh71v6f11HufNoaSwPk7iMihWBaMo7cQsW5UWPpoAhgcU8J9As,0.001000000,18.771818750,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,687,CkpZTebZb5ZaSPNj6mrVTCppya2J5whQ3zYJoAQmKm8AJ2w2JCxEC,0.001070930,0.000700750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:51:00,251634,3NLWSASeTNa288RtNuqUo8pUTbG5betmJ7gBoSXSSBzwSxj95mXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,235815,CkpZQV7gcpRi7bL2fsKrEBxN1acBYJUP84WwukXzuv2FyUfJK1ddu,0.001000000,19.060552725,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,225533,CkpZeE2bQF6pi35sf1qXwjhaAgo8Sgkrky5KwdYwfZUGTecTm7yL6,0.001000000,16.101526988,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:21:00,243091,3NKtDAeGhS2FM2vV4pnc1GDXLvheA37jzXaCptJULaaLxTPuXHXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,215580,CkpZEmzWN6Uz7opQWkexYRugupjZuGxJZkTkx4UsF43WgNdYruYqa,0.001000000,17.743825642,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,205907,CkpZJW5z9MKFrscvwRU55FuDZveZvLQGTdNCYzcig4XCZnzquNZjZ,0.001000000,15.479641167,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,196612,CkpZWnVJGnNG6mb9fi2HdesWyMpXqqozhRruTsFQa6EVNPRMDcAeT,0.001000000,18.074746555,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:51:00,230017,3NLdgC4b6C67hjL3Tx5M1dCgwqt9rY8a4uGM81YehG8ayi6pUptp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,187555,CkpYpx1wzCa3gxm4V1SFfxKiHtP1nrE9tWocfpqW689FQYAovS4b2,0.001000000,16.497897527,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,178602,CkpYTvz1wncTCP8FwLJKDxKWdXGGPqgkAZa8ZSF7WhoqQQ8AC42Qo,0.001000000,16.016252241,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,169816,CkpYRMs5wGqupwPSCnAD2Po19tC5s3w2E5N7BxhvyNyGe9uiHozx9,0.001000000,14.840924836,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:48:00,216699,3NKrRbMj29MTY5jXRpR4gcxgp7HnRAWz3KAfPDA4Z6LGWtooUnU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,161329,CkpZFWaDPpX2Y2ncvmrHdMXsTBWRZKMFRK6LEwod8pTnTk3itpoC2,0.001000000,16.372653541,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,153117,CkpZz3RYTFGfHcFpprHy7NoCYwXUmfkqzV76tpHbRJ8E5nUP1GYtK,0.001000000,16.233292876,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,145258,CkpZQUPPNf6WX1LMmtmNM5wDwrxoqSPhEvidkbxuZGA54JFnz1SEL,0.001000000,16.039767352,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,137727,CkpZqyiwShj88mUhAxzmZJwQK9Q4kX7jyzUoXqUrvzq6L2WmdXgdH,0.001000000,15.053579641,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,130437,CkpaCubwFK8GSv2tukEFATB2u6VWAE7gh6ZcTDbip7FvatDiVHpUr,0.001000000,12.757653655,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,123334,CkpZ7GhsM88wjUoKjU6Jvz1YXEKC66cK78V2c8PcZE1nFrCYWQGCN,0.001000000,14.189651173,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,116324,CkpaHvGBDm2RiUNLZdVbrxWwU4zhh9ayLBvxJ8EfiqEY641gK23cJ,0.001000000,15.416984470,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,109416,CkpaG8pM42j3Uzw5AvdwpMN3c33gux5FtE6Efy2aT8qpptSsR1aMg,0.001000000,14.678759666,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,102639,CkpZtxCMpHpRLnXLUiPNsdw7v2R3pEXqhmBbZPGd6bnTDSLUNRxSd,0.001000000,15.965879534,payout_from_AURO_Epoch_36,PAYMENT
