Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,459043,CkpZYp5NkBWeniE7hspSrAHW6QFJ35X5RwFhiA8Lf8BP9rjzw2xGC,0.001000000,27.188857379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,445302,CkpZc7k7Ab87KBkVan1XsQv3os79Mv2B3KwLw997RrDoBg4gsGZwM,0.001000000,24.981971104,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,42737,Ckpa1MBmVykeUXzfVGgBQaPDu3N9aNZY6etKFCbSr6AsqFD4kj25q,0.200000000,544.354200000,,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,432027,CkpZ2nUi6dVn4qonaFZaEEhfF3ejP59nyw2BPtjEM1HsxLvBogJ56,0.001000000,34.888913969,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,419098,CkpZQHdCBLAD5bYm2RMh5yCAg7hHxGgcL5r9MkCs1ZKtQ2RYgEJoA,0.001000000,35.179884420,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 20:42:00,318459,3NL3vGiiH8TnBMoVbx6vEczH6QR6cvjkyTtYeg6Q91HSrvbWbmLs,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,B62qkhbDQbuPJyYn5QSpTv5Wkze9vdFsWLedfwVHz4cz5GofyXKHzbx,4,CkpYYu7NgqtRGm6G6A2LH3gQxPEWTcsMdAvqUrc9QMeDr2SzReGni,0.010100000,405.000000000,Okex,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,413712,CkpYa4KuseQH2tBspADVMwDeKSmQrng26CeK3A2fGkUEegEDJWMqB,0.001000000,0.415952684,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,B62qnmbmmBSjWoBhKPVFNxkMCRpWY5PfUFr5QvLX34pgmi9PMBnjkh2,3,CkpZ1iwRPgFSEQmnXY6TJEEQSn5M3sAddk4nyohf3oyYeKn18BpgY,0.010100000,430.000000000,Binance,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,1441,CkpZRfHgVQsXvDVFqRRZBoFYjbj4LGCQm7LiEniBstR6qwfraeSDp,0.001047220,0.000967780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,401762,CkpaHBJgoQtw9B3fw6hYZwFfC2Gv8vJL6sFCDTpLYRSkYwmAof11j,0.001000000,0.161589143,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 15:18:00,311852,3NKscuBvTtcNh6jh4U6qLnDdFDC4CG1hfEsmbfCVk65cDzhDnYWF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,28371,CkpYqA6CEhheFMv9Gxtd4Eu3mmsMxWQCvrRYaC5vL5NRvdf9pGXTV,0.300000000,4342.634100000,,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,391412,CkpZsDNufV9JZh9FQEzgLyCpQmcX5BAK9vFxwddZxHywJ98RfopzR,0.001000000,0.029427734,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,369913,CkpZVZ7WeVEj6upBq2fQeK4UvGVCXwQr9Luat7uQhiWw3CRTN3XCC,0.001000000,24.963503457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,358244,CkpZ35Zaa7NQnTaZXzZPeDiMMrXHMxSyjgGCMa23rErUsxAcQCePi,0.001000000,18.116008379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:48:00,299406,3NKz18rCa2k33gAkgd5Nnueye6TnsHsSd3ZfnwzxtguzQcCVSA8G,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,B62qqgipSnJ6eah1SG1t5nHk4v4jgAWFT6pSS5iSYRBcXAVfzoHCizi,2,CkpZJBZveCxWHUKWERC4azh7LYHuiBEgETfsqs35eddDTABMo8Q9A,0.510100000,3648.000000000,GATE,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,346148,CkpYjx56AjvRGcPAEm3TZGNKJNkzmfzYGQU7TFwVBgLvz3VGYgFUW,0.001000000,20.117092637,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,342981,CkpYwNZ5uj353KfKnxtunVqWpT8HbL1a45mbemzffcWEA9DrxLytS,0.001000000,0.110965940,payout_from_AURO_Epoch_61,PAYMENT
2023-09-26 09:57:00,291017,3NLjMLdqBS48ahLN9FCUdcgmqfyyCLYPdo2683fh6juyLtDzw9Fm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,14575,CkpYxp9SgWTwoxWSZD2VZzPrrJBkF86cszoDgrAi5q3bzBiKJ9JFM,0.030000000,1062.535900000,,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,331141,CkpYnh6F2226WfYR184Yp1G2c2qvZWsPERuvpSWhpVM4EmW7Nh9bq,0.001000000,0.102264779,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,319424,CkpaK8JwU1WaVQ8P23zMRstbjjwMYHsEQrwjKkU56L3didykyRZSU,0.001000000,0.127817254,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 17:54:00,282421,3NKSYNhbhs6MeyV5heNTT7vXfu2CqxNwdCvsn86NaDM3kGAmZTvm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,11333,CkpZzQTVLXvUf64NtqiST5pEoMQB5hFvEqyYegqXcyzqTX5ztNyN8,0.030000000,2554.442500000,,PAYMENT
2023-08-18 01:15:00,279506,3NKb8UGD4GA2qwu53117V9V4wQSYuqb5dom47bpruw2WZmZefhnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,307837,CkpaLHaD77ErZtGFS7ghPP4r7HC3vJ25Dt1z7E5EDuZfF4pPWPqyQ,0.001000000,0.118046823,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,296380,CkpZ6VJR1JocTxtFeWKHdrbdxCMTFjAazCB4AXAxG4fRXX1xDLXR1,0.001000000,0.109847920,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,285058,CkpZFqciDfSpoJBkFrMRzHe4Z1wkQBf69pPmCqD1YbqHtZYPx6oJj,0.001000000,0.105386207,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,274562,CkpZoa3QxoM7p6Wb9jPC8bxZHhECvPZGxQhxVjs2UhUmJ6cS9jHz2,0.001000000,0.104867336,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,263643,Ckpa5FkzAafnP9Ju7hY9noXhqL7Buzp6ZUcyNQTkkCtFHguCJqPtg,0.001000000,0.121410036,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,252899,CkpaAoxhrJa92QvCYbyKdHi1X8Ugcfs81MW5o1f2RALUmdXwB8vRv,0.001000000,0.118998630,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,242913,CkpYW4eJfFuGBQR9nrz9DJEnEkRadcLmX6r3GVte5YPYEGt6yHvWb,0.001000000,0.056747953,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,216891,Ckpa4Kk4CkaoayZnCwE1JN2t6gS21Brknnua9dgeqKM7TAeVCrJqT,0.001000000,7.562801713,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,207143,CkpZCBDRjyatzPWGwuCESedEQLGKDawphYDmMjcmGuq47prt5UTcc,0.001000000,6.597757335,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:51:00,235164,3NKHjwcJdckcHjRDu8Ez7vdrkXXAGRgi7AnQYMSukG9KXotTBsQb,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,B62qmnss5zXtX5SRY8MEjsMKiEgUuWrHMPG9QTDY8RqUuoXA7k2wGsZ,1,CkpZDqRjjp3ktswtxJ3BUoNeL5kaFPZaijKkshq7fUoxEU5uVqDvH,0.010100000,937.923499971,Binance TR,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,197800,Ckpa1Wkmom37Dor7AcKkyinueQcbQCE9cxAmbeqNe4HJNu2Ew4FvU,0.001000000,7.703849559,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,188729,CkpZWyqSwaBosTVih1BAKHdxxDm9gndNk9EN9iruurVhsm7WKdHo9,0.001000000,7.031768125,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:30:00,225522,3NLWjwCtXN1GD9TkRAuMCKopevW1Hz1djacfx6xkMeNE6js6KKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,179750,CkpZUkYbKvc98CADgmBqsFQhn8aNtscxsdLtaLoAdeXkBs9Zybzik,0.001000000,6.826203292,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,170915,CkpaJRRwqZniZJs3XCnZH6fKjQyUkBBDMHgT13jmWcMtvXefHod4h,0.001000000,6.324764787,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,162370,CkpZXTursfAu4xraRh1S2YQPpJvU3UF22m6EsB1egntrYrZi5gJKu,0.001000000,7.015028987,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,154120,CkpZ1DyH9GfaysiwQQUjD9KzaDvUrYEYssxKoiQVZYopMTKgYEqBC,0.001000000,6.990724385,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,147524,CkpZXmvwmfZEy3sRbNFCzAJ2kTcgucWwDoDi8pdY9Lcy8XGhPD4Au,0.001000000,2.058455318,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,139824,CkpZ9McSKjCu483CuzchALoCrRFhnYHu4bPeKwjym3zJLCLiEi1pZ,0.001000000,1.931893427,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,132481,CkpaA1ByuEzNFMGDcgAWswAQMAzJw1XzWnMxxioDjT1P9C1qRGjFr,0.001000000,1.637246936,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 10:09:00,198454,3NKoMwPLUnHJbvuYTLAbknLWZD77p1nx1ibMUCmyRLweiRuPqmG7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,85435,CkpaBjY7rZgcnxWPmWYwdErLdNL6Sku83itXqZjEP99CLZN2edwsd,0.016000000,626.212660000,,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,125310,CkpZKsK7LGzKc6sFBXu3zEPZdTcuhigHdHeZx7dFHZWTLFKbsJuPM,0.001000000,1.821021585,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:18:00,189241,3NKca5WDEGoELh6D1HhF61ecrtrhQgVPE5cDT6wJVdiKW9rr3icN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,118265,CkpZ5vJBDzowT8K1HFeeCRm1Bb79U2yxRAosama6qMgXJKzYCYdph,0.001000000,1.978531720,payout_from_AURO_Epoch_38,PAYMENT
