Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 17:36:00,87210,3NLbprsVEuKNJDivCPJ9VrbtDLDYYGrQ5vYTrPNbuweDZg31EU74,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,8,CkpZnbbvZgYu18Mc8J8PgrdY84PHHD4BhnUGspnB8cwjRprVJ17oK,0.010100000,400.000000000,,PAYMENT
2021-12-04 14:15:00,87170,3NKSHY25SdQVSyPRcNaJxiAKL2N959MhQs47TgdyZBej2RBXi7UU,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZPAd5Vqdx7Q9C5rWZzdeaa8fLLgm12LpVPCCgLg4rdNRdmdm2d,0.010000000,399.990000000,0,PAYMENT
2021-12-04 13:24:00,87156,3NLWLxSFE4atcmPNhW9gzTue3Yng7DLYyQgjhG2h7D3Pcu48FaqE,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,7,CkpaH2uRnXTnb1iFZQ5eJEfYGwyygGuYUUdbQMaPMXfXVi4imGDoy,0.010100000,400.000000000,,PAYMENT
2021-12-04 10:12:00,87114,3NKSVKy6fHqsQumXEanrF898SRoY6LJjhYq2RbtDSFf4Cm99UZ5z,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYnmybjyRuZP2QMxjPcjnRoC6tBa38mNjX3DbLNywXA5GrycMaM,0.010000000,299.990000000,0,PAYMENT
2021-12-04 09:30:00,87105,3NKXDUwo9oujbapSCEuZJRA6bij78xjnjaMYbi6NceRdMir6YsN9,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,6,CkpZfctbEsAuMpVeCNA8q4HxwSaNGoQtRCE2N2TeQb5iPzFh6gGRR,0.010100000,300.000000000,,PAYMENT
2021-12-04 08:15:00,87089,3NLWijPQ4L3ogJfpYxXvEKV4UUQ2XZunQm6pXJi3WJC3FNpHzpLM,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaByyUrxadTjqknNWkT82Jp45m5UfnPwrdTht5wrY8Zv4Wz5oW8,0.010000000,499.990000000,0,PAYMENT
2021-12-04 07:30:00,87080,3NLeRmqqwiU4TivjGu2dxHoG9YGc9XVJ5faDuxT2iEWgJvQsLnAE,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,5,CkpYoHKXapi9U1U6o9NXQMpeqLDxB3Gdm7pSnZCiZBjhNRKqjNrat,0.010100000,300.000000000,,PAYMENT
2021-12-03 20:30:00,86934,3NLsHSYpeihCGQdXqkVqvMrzdLKukPgWjvep7aaUBNBXdkD8Vakz,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,4,CkpZ2kDpuQxqgJ3Unukw6Y45R6VRcXjjSSyLDYrh1msZSB1Q6DyV4,0.010100000,200.000000000,,PAYMENT
2021-11-16 14:12:00,81408,3NLAF4KLhKZSQ4jTtYj7rmd4nrZcScYAVHvQkdAQYvQVz3HNZU91,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYhsKwKxtvTNjJQZXcwxaRN7A7wf79DspJju75BhVKw83F5t5Tc,0.010000000,299.990000000,0,PAYMENT
2021-11-16 13:30:00,81398,3NKB9PzS1B6H3KsR9XKXWATKSWqu3GafStm1ubmcAhThyxNEm13R,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,3,CkpZz8DWb4QgY3aTSF1ZbJqd1nihDsLcYtwakuLzGswm7yvMzumis,0.010100000,200.000000000,,PAYMENT
2021-11-16 12:48:00,81386,3NKuA8oz3RwPuxNhZU4W7AUngmbN3ogedjzQKqG99FZML3sAuUou,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,2,CkpYqQdQ556nRqxUuUC3RardhrocRaVirPGB1ndiVTNKWmoRtL8Dg,0.010100000,100.000000000,,PAYMENT
2021-11-16 12:15:00,81376,3NKpsKx3V4VqwvqeMGFgkp13wA7jBoSLAdcBJCyTE9DEwjW2MdXj,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYioceGz4ycqYCBQHeaq4VVDrXEVxFMiBknEHtCwGUyqs3q9m1k,0.010000000,99.990000000,0,PAYMENT
2021-11-16 10:57:00,81358,3NLKd5zZkHoxUMPKBhEAYgXqg54RioagDok8eUjKqsijB53Hj6Ys,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,1,CkpZGxgxv6SmfeJEnr8JyQuKyVoVtGFGe5p1DXLj1fRCfehXtX2wW,0.010100000,100.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZvtfXHoozU7oarrsZ4zXb84iZDvzPSFbBkMUiVQJtRzNmsFwuT,0.010000200,96.989999800,0,PAYMENT
2021-10-13 20:42:00,70522,3NKmiiWFwX8U5fpmurLQw8rp9S96CzmxWFz7J5fNEfv9F4JVPrxj,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,0,CkpZ3ci4npNE8AeQLAdurJUbXjpLDMrNZejDniv46uZn4nLNnbx47,0.010100000,98.000000000,,PAYMENT
