Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,78121,CkpYeV9CndZx7gTgpw4t9dQnehnG5fiT13NK7H1TFcFrsCrYeG6Ns,0.001000000,0.051902156,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,75907,CkpZQdedNeabNCcEdC1fA5z6wUAFPWW3tUnBzbb72n7KzXuxiEcbd,0.001000000,0.061234111,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,73696,CkpYR4Xrp6kxyngcK6jiKZaQxFkAQxZombk2vmwA5TJduDDMY6TSt,0.001000000,0.059870200,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,71503,CkpZ4Xv7XCFd2UxSQSUhqvCttHvcR3cV97MC8ZDc2sSK4EjixVzsk,0.001000000,0.060904534,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,69328,CkpYQkGZUtAQWavhuBKqtsCFe8DKqxVK9HASZZZh8Lsh9YkKTja8R,0.001000000,0.060860799,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,67177,CkpZRLxSZx6o56ZhK9GN53eQncDbw8RLySgT6fg7ELw4CeJK8Xpq3,0.001000000,0.061713470,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,62973,Ckpa71ACeKoYuLdN247RuCL9SbsJFphXsp8tf8K3D6SMM2cCyiv4p,0.001000000,0.058838812,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,60901,CkpZy1HmLMuVMGUQ6smGqf5TTa32ozzDxwgKpWu8ofUncGzUitSBo,0.001100000,0.052324420,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,58853,CkpZRYWAcQVUZNXyKcdE1tW8caQ1c5Gv59PVi5VBSZZE4EvkWgBYf,0.001000000,0.060872824,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,56843,CkpZnGJ6RsLmFZZLfVvtYJf7Rg888imcDmkppAx5pjaUNyK2ToSPW,0.001000000,0.055127975,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,54843,CkpaHy64eUPcP1iUMxQ75MTLdrmfV9wh4jJ3EgWqSjA5Hmx1E7cG8,0.001000000,0.057451673,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,48883,CkpZptwD5TUz1K47ayzbYGxr8bHuXE3tkrByieyjSGL6FytoS9Hdq,0.001000000,0.057364741,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,46886,CkpZXJQSZVGuRDJ6siULXfs4hwMDMtKr4JwjGWGJQkekc9aNy9dut,0.001000000,0.070126196,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,44987,Ckpa3az2BgmRBQz5QhvR6pdWc72i8mvidAKcmSQZevxN6EaSubFLZ,0.001000000,0.052962661,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,43127,CkpZXq8yzox1k6PKWBqcfpZtEEwFHvtDRwqLoV4d4DxeYydKJkQTA,0.001000000,0.064172639,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,39525,CkpYSxVaAENNS3C3wqQ73eWVQ86PnSvEU6GvA3bJv7Ju1p9ruHrtH,0.001000000,0.054915646,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,37710,Ckpa8eU8bFif4UX8JZBELV7vddgVRatpCxouqoe94j2osZZc6L7mY,0.001000000,0.061026308,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 21:33:00,179677,3NLbKnwKymmmeQ2AjCQtitaSWKLfyfrDRBzyhL5N6cZ7p1vcppJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,33894,Ckpa47K6pToDGx9axM8eSrKsMmCM6FWXi4MAfxAoUv4rgv573iw59,0.001000000,0.050791739,Piconbello epoch36 0%fee payout,PAYMENT
2022-05-07 23:48:00,135577,3NKSKKQ2WWzLeWJPghmyTPofVt2eTrTCsmWRBh1AkPg3C9s2LdKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,19328,CkpaEPkEEFoqvq8uFSRY6Yrqtd2s5XahiTnXbMzT1tmGorDGod1Fa,0.001100000,0.051203434,Piconbello epoch27 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,10115,CkpaCkj8E3TttNneq585CCoahj8Vf7MM8TpuwFRgj9yBXd9mRZ156,0.001000000,3.866753534,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,8945,CkpZSkaSmiZXJpYFdP8Kni2wZ7nW9V3pzXE4S9eXiMESSvEd76sCq,0.001000000,2.326223970,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-16 11:48:00,100205,3NLb276d1gD5gzVLUkaYSrxJN7GhEiXecCM4jEKRdCpJsM3JfvqB,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,B62qmRmKAm38wx4SvNDBfRTziSpCLic1hPUh5BCSKqgWLrJE4vU7Bz2,1,Ckpa7Pi4otuQwPmEnzLjNDqoUyTBaE4unLhz29qVLZoDBjNBzSzNJ,0.007750000,483.675511951,,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,7849,CkpZfH3TEriPwCWiqddQYkL7wm7kpskgMNi2xeGGL3Qcb64NbgdGj,0.001000000,3.323926541,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,6816,CkpaCyHZbQ3XbYKGwZoufrkKhbJSWKtNaA17Ynmo6ue8p7cBgkmVp,0.001000000,3.179440521,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,5889,CkpZrcXKMGngR8KqUJiXdRZxeFYdHSkZ26LnYEW4gm6gAFHTyD5wK,0.001000000,3.196135192,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,5000,CkpYTAUe6oFmcXs2dNG3aHgyzDfNFDzP6objr4z3TyqqSF5QENnPz,0.001000000,4.454805407,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-23 02:09:00,73452,3NKWfXVJ9VRLXXDLt7hTGereAf9Pf4Xn9LyHXy1tTm6SxyraGapX,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYosRFWXUrpb8ezHP9FcGLQcsBqpyinEn5LWfMZQBzab2LrxFFC,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-23 01:48:00,73447,3NKZp1xs2amYV4onpyMewX1MReHQthMwwF9gmoVy5vvoheGU8iqF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,9209,Ckpa5gbA5NSEq8RXdMtSy2ccftSpeHLMaSfkNr241gY8UTYVwkNM2,0.050000000,470.538240000,,PAYMENT
