Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,87426,CkpZAJj97LV5aTPiXpubNuikgfkzbwdTmkcvEAA7xzqbmg29geS6j,0.001000000,38.402859413,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,85166,CkpYVFRaScsV7x1ykBU22C7gCZyjeJh2JFyWUzr4XXDZnFRLbmniA,0.001000000,40.365919695,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,82902,CkpZZXF8BSjv6iJjVZnF2EGWcECKZgcY61Cb9yCvUoftDxtvQZymD,0.001000000,52.171625234,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:24:00,286462,3NKYBhEdArwMtHEF2uMoj2tJYsABYzSqfnGViTLoTbepGt2Gouip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,80671,CkpZpudYLAmv9Wdv4QHoctXDU7fYm1LGMbECRwfVBD5mGrYDo1Sy7,0.001000000,44.938751156,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:21:00,282523,3NLwcUY3XZhRr4YRUmpvmfzHxM2fftwhvdxNUfk81hajgr3Gusah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,78440,Ckpa3PsEqzsPo4xfgwYoEQTyxJDEhA3nPZyfRN71fKUWcTvzmV4KL,0.001000000,48.941110772,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,76229,CkpYTzLJiu3Aj2Jgd57w1QR4uUPjQYdLFvWkFGJ9rCAF2D3Fr37ui,0.001000000,43.837698073,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:24:00,273420,3NKHqWnNMoKJbRrD8k24HHoyRytLQsTs3C2xEY86oifCUrMp8Cm4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,74012,CkpZenbRYpHKVUuSMTaHLHbgS2HiwKRstdTG22raTRD6Y84sJf61X,0.001000000,51.719627606,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,71819,CkpZTWNtbA37U59ib1v9AWMbpmPegMM5p5RgXzw7FTVCYFB3ypprm,0.001000000,50.570373396,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:57:00,264939,3NLsvr1NByMNvVA1RXYwgEAaZkTer4HywD3s8f5HZagr1zzQfyBP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,69626,CkpZRhbdYxyKRZMxk4a4CW2mwmxJx6Dwv5GA9UDj5jaE6zx49Gzq3,0.001000000,51.447046299,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,67467,CkpYmWNTAjHN2jNEDW5h5Lqqr1uVDDe6xcLABJaZnohF1TdnMXeMz,0.001000000,51.076987879,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,65344,CkpYizAQuDm2c9DSkZjcaxoKxZXAmWWMRYeqbFRdj5zn775XY8oDA,0.001000000,51.788657251,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,87,CkpZQ8ykdovT7YFsAtFcBe3s6f9FzVNrhASo4rHrRMHop24scUZ9Z,0.001094290,0.000401330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,63249,CkpYznbY1wSEvMd5kz4rt5jRiafxuZ4XJL2AhUimuuHd3g1Kz5tcN,0.001000000,37.984349917,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,61160,CkpYZBU9SJdR7Nd4yY6tfiZqUxnQTB6DfoVNDbZAcy5vR6LagoFSG,0.001000000,49.813873202,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,59104,CkpZEhBK7o2pv365NsBbgTzK8ZG1Y4QEL9PyV8dM22XRF21tHJdXq,0.001100000,44.662508272,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-12 18:57:00,233205,3NKED1F3t1hBk6og7fLGMrS8zjH6o4bvwiBPuQ4J7tbU4jNJaZbC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZkpokC215hZRKX4UkKqJMwVwbBpomeEdA32W2b6k3Yxan8VmNF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 18:21:00,233198,3NLbVLLJqYzh7M8cw3CLXALAHzmiVtXM4qF2Xu22KGwQ4LaQ7yTo,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,B62qiWNQq8hi8eEgVczor7niSBxt1YuXEsyhnuR1qUnJQCajkEu9Vmb,0,CkpYxiv4UNANK24omLZFREGXxg3ZT5nC5hNJbEMR1ETk6mc4A8QWG,0.010100000,5.759900000,,PAYMENT
2023-03-12 18:03:00,233192,3NLTniv6w1ws7Tw2Xn1sBkXYLx1ifoJyHtMtytd5BPhDvdLReSUV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,4872,CkpaAsDscE6PuYYb33zJB6jFDXRtK1fS5en7yScVn97xd3KFWqddD,0.004220000,5736.770000000,,PAYMENT
