Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,502977,CkpZB2hSnfuzsNFwukH5TZbrb4QQXQb1gv77JTWDczzd8QMaR5Yuj,0.005000000,14.946536717,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,498358,CkpZKacd4KbxE9ospdUPoR4vwUrnCtStucvqghnNLgLUdedwSXFc7,0.005000000,15.027218188,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,494038,CkpaHKiM5wbYzSVAbSSZYGLC5vG44y8H3o1dpuqfxJBcDi9x86uP5,0.005000000,14.463256819,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,489343,CkpZeXRcNvbHN1gZ1FA7vcmyDbgEcKasUVHCWa8bWR8FyRMhRitWx,0.005000000,18.140984533,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,485218,CkpZstDJWMBhhVo7XLmpTjbSBeBYJ6ZT4KDVy1adjozT6WeFF4i5d,0.005000000,10.953105811,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,480605,CkpYo8buB7E4p26cYq5z2NNiZauokKbdgYJZtM7spetKgFipSdsXP,0.005000000,16.233905532,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,476311,CkpYhmTTnSQafuJegwwykPfrnA4ziVZ7PGwTq51bEP6QkvDf34UN6,0.005000000,14.442702286,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,471882,CkpaBN2ZEMGwWWaPccsYnVjYBNpZmoiQavxqxFjY3JwCAoDWSY1wf,0.005000000,16.430575847,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,467621,CkpYk8MVYK3E1a7DHde5AhUZZcsEnUBTM7ii7aCCyrm7YMSwMckFm,0.005000000,14.275840183,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,463112,CkpZsc4CakWKQ8Bgue7aiBJQQ9PJ5aTfXG3T79ScZrvm2BQisFVn6,0.005000000,18.117921420,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,458997,CkpZg2RTs6s2p2sDdmtUgz5foevqwyqmJLEANqNtrioALfCxhsZMb,0.005000000,13.657059879,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,454621,CkpYxZFVwunFNEburEPkPpUpGnZjbqss9SReAFfTiF26FrZJiwxw7,0.005000000,15.098274146,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,450568,CkpZmQEU6NTTmBkG1ogpcLhmfbyFAFUpgMzEK51FRyLAmVUUzJMg1,0.005000000,12.475348839,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,446136,CkpYksff3gEnzoDn32znQTcCZai3gukp1JnE66ZwTcTo3XcZzpVeF,0.005000000,18.715595423,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,442032,CkpZopoJ9Nq4sMm1R4d2BAHXWj38ab4jXhgQ3PSH7zsK4AT5qT77L,0.005000000,13.563288419,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,437799,CkpYZa7rmmMc6jZB3hRiaJZ5H7JqvRfLx7RozmqZGWyP7cqKpYoed,0.005000000,16.420742553,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,433764,Ckpa9H1fH9oHw2sAibrwHevyLzFsJt2kdkKwG5c4vyK9xG4ycJUh1,0.005000000,14.049470470,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,429443,CkpYenEBZVkv2rTeRz2o2NyH3U4MAsg83yyUETiJ1FVmyT18dnLUj,0.005000000,20.162157174,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,425572,CkpZvWKvDwVN9h2q54RrcYLamWRoN5D6GFBLTKx8ugZDb6JqnWKtp,0.005000000,10.408606194,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,421563,CkpZBopC5JCv2g7pGRHeiBmeWSitsjf1HnBycVUoqoNGpqBWV5dLP,0.005000000,19.562744323,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,417835,CkpYxwoFkhKHAtBHLorm7eN3yjcVWyLDqftCSw8BbCFeM5BKghQHQ,0.005000000,12.430612425,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,413815,CkpZJ4udNe75va4SKJTFpko7LkuKM3MntDaVAngoQUL1whSASp8fa,0.005000000,19.471788997,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,409941,CkpYWXWbjWRnehN6u8FAgNSFpPpiPqwepLNCZCk79pjx1aAW7YYdn,0.005000000,14.183146725,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,406024,CkpYSoj5G53ARHi98wKotT65R2RWiqS5rtf76P4wPnT6a9hxkJKid,0.005000000,17.164773689,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 13:33:00,323707,3NLpzZSCuKbu8Bm29UsN1E8xFSQPkGT1b42DwZjPSxaD2mNSSF5f,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,B62qkxLaozZ5QvaiuWr3CEm7DbrF6p418H8ZYtP7efnMmpe3sYkcefs,2,CkpaFpu1VRy34EWEPMdw9RNx3LVNQ86mEzik82UD4VaE7JVjypYkw,0.031714350,440.000000000,trade1,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,27458,CkpZxCcpKa3ZbqACbH3sfVMwDsuYAfSYDFMZ4aCiD4X47gCvkpBZs,0.050000000,438.048471080,clorio,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,402231,CkpaHQTVXJQqZRyoK9m5rJdf4V3e2agDQTwyvjyiA3Wa6CuAsY9LL,0.005000000,13.370336381,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,398333,CkpZp786EqXdBFLMPiiCYCXf2EEVu5qbowSLALveyBmmNEsMghooX,0.005000000,16.575028481,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,394429,CkpZAVWGfLS3oM4y4tgvMWF65vTRg79xMSS2ZgCf8mE2Pdm79mkxC,0.005000000,17.958625548,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,390454,CkpZMXfNBydK6HbiXXwRvQqq4Qmnuoege9G4obYqt6SiLCuwFv7SJ,0.005000000,15.920957167,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:51:00,318997,3NKNT9UeYSLpgtci4U6cNjjEwntSP5abLeoxMXimjnmi1gTcaqBV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,386637,CkpYX828wziVXXJdaqEsQPLcAQsZ8N7GWyfJnNYhN71rrMgnmGNRs,0.005000000,15.353037397,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,382826,CkpZh3yEkj3FHiehSbDiPWvHtTcbmpAqn7z9F6ksuNJ9uKQsfBkn2,0.005000000,13.980704609,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,378919,Ckpa8uRKHfmSoS2ke3fG3ZGSggFbiKEPUzAsqHdrwJhYjXknkdhzG,0.005000000,15.603043698,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,374959,CkpYd5ntkiv5xWGcg38ULWXMkbN5pxhLQnqQrNBswP8wo3C4PJQsC,0.005000000,15.986882460,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,371177,CkpZPr9eKqUZAuDHTPjenXbcnDrVXMhiuQHmmudd3q38AN542Lsvs,0.005000000,12.998940627,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,367163,Ckpa3BMeY79tpLHAr6L1kkm2n8Ch35wTZtS8T2XizotUZHWmhkHpK,0.005000000,18.313636007,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,363533,CkpZ3M11YyR7KL2gwyg715enNttro3pameWFxihH9mVovPT4Hi5ig,0.005000000,10.413860909,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,134,CkpYaJLqxktMizUQaCk6TCSu5AfKVgMrFYvpnLmWCdfjrtA9RvdkZ,0.001013390,0.000635420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,359434,CkpZk2AFWcU48bQtPbumjjBwvK1udkXkXzuq7xu4pKezuE2FXMFPW,0.005000000,18.960488591,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,355735,CkpaFxfYHDtvWBqm5HMSnYsBqN1FYqkFQ6AESBJgoeGuVPyT4ZkHP,0.005000000,11.173757468,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,351729,CkpYZarYfFLCubGYRnbmFZwHJ3Um5ZbuvSuLgL6FdKH3UkQmkN4nH,0.005000000,18.345276572,MinaExplorer Payout 283 #310693,PAYMENT
