Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,298414,CkpZjdzPdfJ8BZ5cqgYpv4huVpBRRTYe6zahTyz7RiwtepUTmoH4v,0.001000000,0.009868133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,287077,CkpZ8WocV1w4MEQ6BTrnhNp8f6KT2gZGdmTSLqDi9xe5mHcjobA9G,0.001000000,0.009467658,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:00:00,261248,3NL2AtPC2H11tFs3gNBeeYWJLiqexyGJBiBtHicczgncqXuR7JMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,265579,CkpYnqpTyXX7SS4k8TtXUk2LuCSwyervuD5xqD2CEhZmEaHkP7Tje,0.001000000,0.010859977,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:45:00,257051,3NKfW9h2ih4V5gwwe7P9QguYyDiYE8kaWsd1mjQ1omeN2hx5wRh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,254795,CkpZr5YbBghhKeYx98KfXGB1kcs4CLb1dsM5eAKWxma5F5BoP2hrv,0.001000000,0.010568092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,244128,CkpYk8kWRQrz5a9FCiNuTkUNhGcSGFPPF4dJL7naWDDKiS4vMMp1K,0.001000000,0.010730648,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,233628,CkpYmpRqHv11MY6yawvWoaKfZpDQTCXZEcXQb8WQZnihnne4ETbSw,0.001000000,0.009064789,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,223428,CkpZwnVmELLGwCCiY1zqorgMmBY8XCZNbJbTadDzrPPudjZ4vm1WA,0.001000000,0.009989365,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,213541,CkpZB6R7B9aVhe6e1Y1P1wrCDc2YVhmYpHn41fScXAfxp432JU5ih,0.001000000,0.008714686,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,203959,CkpZrMeqGeuRTbRbUnUB2Tudi3zeuZDJdgL9QznXJhM2JKGcFCsYw,0.001000000,0.010175681,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:48:00,230630,3NLmAEDWnaE2UMn8PS5JKv5fWj6ZKoTgRRZ8Kaeh61eFWonL9B6V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,194700,CkpZY3cgc29XTvnp1Nym7i9BXuZs5hGwiQJKjXR33Cu7Fe2G7vKas,0.001000000,0.009287952,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,185643,CkpYXj5rgsigSehPr9wen7MHUa9D4KKVN7SQDnWBP8MzJ3vtsukRu,0.001000000,0.009016791,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,176716,CkpZCS6gzRJNkwK3h9ENPJwFDPU3w36iXGPWg8ZnTsJovBkKHNhX4,0.001000000,0.008355111,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,167960,CkpYtmjqfophJhcCfEzdbzd1CgnpsCrPuLWunhukDxR95ii6kWnRq,0.001000000,0.009217931,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,159587,CkpaBMpaN7LmwYb1BAQQrtR86CtjAcm1FxGv8Mwoz6tBMqxfdbxW3,0.001000000,0.009139476,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,151425,CkpYc7UKgBp3UfHjbSDU5GGuAUPcP7JLut27PvYQDYcXdYXX9dUQ1,0.001000000,0.008968155,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:21:00,203623,3NKtnoKX7FrYDpBahDkgrL5vhbAvV9QHUHKcnCi2wa22j1x6vqjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,143635,CkpYVYjKApbg3f8ajyidVQouV1mvgia8ixcafqqwRgv8QN9WtsBcQ,0.001000000,0.008475169,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,136247,CkpYSbdetGvvv4aVgwwdC6YucWvJKH9K8QZtJ5e7bHEFjwxup8TVn,0.001000000,0.007182016,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,128998,CkpZwYhhNatjyUtT1oZJrzRTfQyUdZfUpMKAhXa7LagogkHGwnWsL,0.001000000,0.008005642,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,121928,CkpZ1kos8VzTnZkSjn1eQUKXRckuhth4vqnKJ87GnuEwr3UWC2B3h,0.001000000,0.008767585,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:03:00,184646,3NLHkM249V82qFV31kQAw6KEQ7MUmMVAMsdR4jhYFKzwcWTrm9ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,115127,CkpYwLaQjZhj1JQoa4EcvzK1M5jjLniwYUW2eD1YaWB7ZsYo6s4Bf,0.001000000,0.005782500,payout_from_AURO_Epoch_37,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,99198,CkpYk64uHXmLMdyqRHC8dftMevJEU87oPrsi6GYjUSkokT8DrxpkS,0.001000000,0.355095010,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:51:00,170337,3NKPjnoCRC63PRX4gKcvxnBmTSD2zoA2gC1AZNmbiQRqTdAxP5Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,92615,CkpaE61c9mpP9RyfL3xsrdvMvweiBTo5HMLiNNcir5s8SKEv9MhzT,0.001000000,0.382532589,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,86113,CkpZC8Qhv6XdW97sCo9dbgq34pdsvZhMefa8QxEAA3L3kB8Zs7C2W,0.001000000,0.398883128,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 17:15:00,164731,3NL3VSDWrNNjNtWnY1zzL4mXwZcSZN31GHYwWrqY7RDsSwCQ7aaW,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,B62qnxQ94j6qyb2Sg4ARou8xQWEPKp3wbh5e5LDRDHLKpnRSQ53WcAt,2,CkpZ66ifDjtoEadPNgdbJ89vbZEX4oqmr3VU6c2ysxcZuWgPB5szz,0.010100000,46.653150898,,PAYMENT
2022-07-22 05:24:00,160288,3NLRyPnZEZ4Cou9hesXhEhQ1hgbbi7ZVozTgiVoCxYxgtchZfhqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,79720,CkpaKgfoE3ig6Bk922xymZrMmdawueX8USJyKQvExPyUhLQPPkeDd,0.001000000,0.361047612,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:36:00,155795,3NKUSL7UyLbPTS6YJfVAWEbVpqoxetWNc2W7zX1HciFj2zDXKYGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,73473,Ckpa8XeAiWzfF2pnndiJLSsMuit2PTuDjwRVX8uw3p2ks9wN8s4f6,0.001000000,0.326884555,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,67450,CkpZ55wsWg4LkKqjngGBRe1FNMrMndVdqSsKBoewBHKDDFgbiWjeA,0.001000000,0.388459596,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,61640,CkpZRTXPGUbT9BRkHzXnrYFBxXB7EsBPh9D2nqEswCcfzxGVjEvvR,0.001000000,0.303465235,payout_from_AURO_Epoch_29,PAYMENT
2022-05-22 17:21:00,140444,3NLjPHPkf3RZ3VqXetBG3mNKxeSY3w4Yuz6QSKzBKQXfwiLK8SSi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,4118,CkpYqMCjEASZMmuoAMrTtfdrWMyY48nBXoSLKo9jAAn8UdMTAn6eT,0.002300000,0.206469623,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,3911,CkpZDP2zpncdwhHmQGQY3W9UKE58kr61dYf1C7o8gL9mKY8ny3Ejr,0.002300000,0.306124277,e27_staketab_payouts,PAYMENT
2022-05-04 20:00:00,134563,3NKCS4xWnUmJvn18txuBy675CVwEtmN14dQ96uPiZjkCRBPLeewa,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmnXfhuFcrTsLWs8MsBEXNRErXGXxJ88L6bc6dtscWc3KbXsD8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-04 19:42:00,134558,3NKMHpPhjaPzdcLvP1qj2HpVN7qLGGJpAs8kXHHnW91nMzQmaHB3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,18703,CkpZx8jEwwhn16bUkBHwRtvDNe9fBCvpu4cyNQaV4BAkfrc6uB2zf,0.030000000,19.757000000,memo,PAYMENT
