Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,302877,Ckpa2Hki3gDF9eYQHo3H2ezPTw9mXwSZfQRTRBZVTYq3MseQHHpQK,0.001000000,6.061189822,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,291457,CkpZGmbiaTqaE4zJTKukfTohsgvLaHqyfj5LEHPQwx5gmRgoHka6f,0.001000000,5.640103349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,280173,CkpZvKHARWpvAF7GyTXDZcPXvNBHfTRxUwrT2SiDQXVnMQTFTpzyv,0.001000000,5.418108141,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,269729,CkpaBfTtCVGqRV5VSxMc6HP2ekRoSVo63xcDVr7wHzv5kwAf9aw3C,0.001000000,5.398736263,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,259172,CkpYn5tjFpXtkDnmJRd3AJF17ErvvyqshHcy9aDULDG5KByWx6Kbp,0.001000000,5.269245894,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:06:00,256391,3NLjD2M3v93gFWsYoUgo5FMeNAvEjvrn9wrLA5CsKEb8y5YPLWMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,248454,CkpYmNK7yD66uQWg7519NW2ejFjK5a86CLxUt1nktXfaWJUWyHKbn,0.001000000,5.127629190,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,237868,CkpZ3DfAJyJpSL2QW8xF76jUKpFE6n1ckMRmM8BfLnF9f6VYPjmWS,0.001000000,5.206499164,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 13:33:00,251487,3NKWetY85VRYj7aPgqXs8ddrc7dsCLwsUYQ4kYguTnJXvMk2BXuF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,21904,Ckpa5om9GtCK5X4ZmmXjJAh22UqeUaph8SxE7Qbbp42mxpgTCcySU,0.050000000,112.148746300,,PAYMENT
2023-05-02 12:06:00,247952,3NKHUGb5SLxncCVWkZUYKWHLRoZvaXu7USVg8nZ9SxhYkGffxGRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,227516,CkpZnHpL18GWEVcFnDS7rXEpqvwZnUWrXMoqdZsGQKMvHptxLFoBU,0.001000000,4.398212340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:03:00,243207,3NK4NEmyqE6oubJjq6DtCYnpYExXxo9hS9GLRCv9UabbB3atL7i7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,217457,CkpYdNs7pjJQNSd7XNva18v27ram6QHVVpvt1Cf1KoHTqDJp5VMPc,0.001000000,4.846752414,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,207695,CkpYisNDZWBmYj2B8Sc3QrzfNwXwfMuetBwSnUjgja9etWho1rBQJ,0.001000000,4.229991350,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,198336,CkpYbmCCL3icVJX3sNX3WSWy4TNd3FD2VPX5t5oRcZdnXEw44tSs6,0.001000000,4.944831818,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,189321,CkpaCrEe8VvgNgQcywhQ71V193siysBXfhxUQzWkmUXSUdWfYM9q5,0.001000000,4.267950068,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,180522,CkpYtmMk2xUyQzBe8TiZysXRyYmy2X1sLjGXoKqZsGckqJx6YCE8f,0.001000000,3.698869278,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 15:54:00,222040,3NKAkGX9AqUjuMimWt44FeSgtbnte46dkfjvLcj3D4UkPUFBbM7o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,4027,CkpZWbVZ8RCKNRHue7zw3E2bdbjF6zyhAAWPg3ak6utKF4dJtQz4o,0.100000000,32.400000000,,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,171692,CkpZmyQRR4xawCdBCtQWJ3UQFAxGcJkNrvDNVNkFwKEiFtav6yuV3,0.001000000,3.431604361,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 07:00:00,217785,3NK8YeGkdXUe9JjsQertr6daUe1QSz89aXYGtaPVom6m9g1xxQ1J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,404,CkpZCEaYQeUyMXQKPHbsjitWZnAenjpDhDobyZRSeuX3vfwbkxBfb,0.020000000,59.863504700,,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,163322,Ckpa2WmxBu8egeqG1oXfq4dS1gaqoEazK9nkVsY2LY2xAHAef5hav,0.001000000,3.171989310,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:24:00,212259,3NLBNZAVCj9wg9zEENSoT68zDTGdSGPncSDaGxYuyeGbJdBnoQwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,155028,CkpZ97srqM16SP6GDkj1wYEDwmLfsTYX3JNnrK268AE2RJiJCm3E3,0.001000000,3.158113449,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,93725,CkpYqcqyv3pH7Sr5K5mgG7ofkCmGsj13YN8EcbGJh51udP8tgnPy1,0.050000000,79.300059000,,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,147252,CkpZyY3WCkaNgA9drTWCT9Q6rz1fddQa67Htfk1MY5VeuUdnt1opU,0.001000000,2.629080085,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,140241,CkpZ3HnEonmr7jT9tpygfk8Ex5Edsa2fNXdStpBhycgpgWvPcbZyV,0.001000000,1.241817747,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 11:27:00,202270,3NKet5J7s6QZnyxcC85iEgPNGFszLgdrcv8pVrqpx5DfsAU9kEhb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,87385,CkpZhQHZPEL1VopvZ5yKy95Y2ekMS4iYrkprrE6ckpk2aWzR9HosE,0.016000000,17.224689800,,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGH5mBgrSY6wnHM4186TG7mk6gQz8MKAX36eaTXj3hBpwm2ZLxj,86116,CkpZ7zwP3tP21yxa22gESsj6eWsfJjW2cdRyqrF1nqwH8eh7UvZ4c,0.016000000,47.273657600,,PAYMENT
