Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,138,CkpZzKKbUr51ELigpKimE3aGFa1huj3M3MjMZoMsZYAE2nbqGzfdc,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,154,CkpaLAi6smoZYSxjP9motp5Df43UgnQHF6KELSYo4ujvrsjinv9Eu,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,388,CkpZveKKi3dsWMC1AmkPWXJL23dFB2i3vUMRyLSRKHb2NEUJKQvqz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-11 12:48:00,69835,3NKvupobCtY5bsYYrYoDNJWzWq2gNnpChfEPyDSL4YdiDToNR6jn,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qjkuBGme5hby4Ex7GMofXWH3G5hyHKMkGvDssx9AvJ38xBT8yF26,3,Ckpa6MSuhsJciTzVX7W9EDGcTMeN8rGRHrmhYcwduWjpDWSs86RkD,0.010000000,4000.000000000,,PAYMENT
2021-09-30 23:21:00,66502,3NK8KKrrDWfgbHdosZexkEEQfuSMAREBsCJqTF9xTTgW94wPUqRm,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,1,CkpZx4xTEW8pDMDiga82G4foVDQMq5ko6geJP4pcQMDT3opW1aXEc,0.020000000,3354.000000000,,PAYMENT
2021-09-27 12:48:00,65397,3NKiNJuGTqxr5M7zrv37KeaNynYYusAnaw33cgh7jdVBy5E7KJ4H,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qjkuBGme5hby4Ex7GMofXWH3G5hyHKMkGvDssx9AvJ38xBT8yF26,2,CkpZvpHGgSZ8HBxHB4CK7CSmqe7xAEcfHNzK26ko2hSNKzq3SRLge,0.001000000,10.000000000,,PAYMENT
2021-09-27 12:24:00,65394,3NKqtgcGFdyqqAoVWoJnUTjSeUibPhbcore2FzBAxrWjXeHf1UUN,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qr2mm3aATpjD6yAJhLvWejj5A2U6oM2ty4NiAxKRvi2KEPvUkfYk,1,CkpaFQcxi5LUqfpJotTRjqpBGvAUqVD9zfLAJj5QhoBpg2EbrRRVL,0.001000000,5.000000000,,PAYMENT
2021-09-27 12:12:00,65390,3NLqNDGH9NYjw5YBvmPVMw7n5Wc5YYfUZgSCFxYNKDvykJTBF9Be,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,B62qjkuBGme5hby4Ex7GMofXWH3G5hyHKMkGvDssx9AvJ38xBT8yF26,0,CkpYyWLNRfM5UbP3dKK9PbYBUAnEd1NkVwpk3P8BgonTTkVPbCHgE,0.001000000,1.000000000,,PAYMENT
2021-08-27 18:54:00,55588,3NLu5dm2XKUGm9Pog1Q4GD1uykWxUZsYC9dHWeN8MmgMPmSawrBY,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,37,CkpZbsS5i9LRTJgCLV3m6sbj6xtqXDvspVFpzyvr1xDuLWYiQaddz,0.020000000,2046.000000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qr2mm3aATpjD6yAJhLvWejj5A2U6oM2ty4NiAxKRvi2KEPvUkfYk,B62qjodMvEfFUfs2ciXUekPF3f4ePhH3uRfwoRssh5hWF1Mr8xHjeEF,1,CkpYeJhVv9s54cTjQao6WFchjdvpNeDPhiqDHL7ngbmyi23Q43QVa,0.100100000,0.000000000,,STAKE_DELEGATION
