Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,23406,CkpZwcW2RadDdXJLVVxTF4p6m6keDX8p8YJwwzjKV9qoenvqkdmTa,0.015000000,0.154117856,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,23270,CkpZb7a3GH7XwyU2xEwC3ZR7ipProPkfeCZ9MH1BwA1hCuu6VU2yy,0.015000000,0.061960541,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,22869,CkpZpCL9uG52ZVbQfq7itWiUwMRMuR1jTx5gGqHrcLr1FaF5pTfyy,0.015000000,0.123777036,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,22624,CkpZtENakbUmb6uMfrtie7pjEhw2q3t3uCsb4q9iog7xdS4XdcYwx,0.015000000,0.061939563,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,22326,CkpYioNfrcQJRycuNpUr3zwro9zUhZAaq2UBHtSuR5gUPCvvCN5Jq,0.015000000,0.060363567,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,22093,CkpYo8adpPVKpVywgRSCUAATpb3RbWoomTzQnntp2Y2Svsg6nkand,0.015000000,0.060368582,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,21794,CkpaD7wkkYLXnGhnfuhkM2qjKYWVYp7BTUkUufyenGX3xrbFG1dq2,0.015000000,0.120740308,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,21554,Ckpa6nHqY7gUYoG35tbmkMZsiiWiTMhKwY6qihT1W2Y39J9CAKtnt,0.015000000,0.061059936,FPayment,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,21420,CkpYeUyKZQZr14RLvc4nFjegrx8CYKb1qvfQp6RzQXX5B4HT1rr3s,0.015000000,0.183099868,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,21037,CkpZfGvPxmMkdKoTzmTSqt2hEUyGsd5LihweEMd4LG1x9azARiPNK,0.015000000,0.111913747,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,20770,CkpYx6rkv9JwJsCgZGu8iwvPY6QbJYaP7wpTyoM7nFxa5v9CLMQvf,0.015000000,0.137336192,FPayment,PAYMENT
2023-03-14 17:36:00,233787,3NLPJcYgsZQg8KLqBgTwwidgCE5rx2NkNwo7VUMu6RabvFhawVc4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,20581,CkpZU8e4KbZ4h4tmTbZBcyq2r25b9Duwm3uLqt7haPojMWy4mjc35,0.015000000,0.162710506,FPayment,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,20417,CkpYS7MxCPAdaTFHZeDHteBd7RCQonnxKrF8wSyM1MezZ1jLVFRJD,0.015000000,0.162709408,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,20158,Ckpa4sJGyUSRhjEWCoBk8pwQwZoNwCY37JQV6K3WWEX7jvPaTQRTn,0.015000000,0.025388657,FPayment,PAYMENT
2023-02-21 22:06:00,227480,3NLEP6MB5aaun6MZE12WLYp61GP8LRz8F9W6Dk5agiHS9CwSj7oW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,19729,CkpZjG82Ew3CQTKrtBr44sdhh6TSuEEUrCUT2VKjQDxvEFfrh7qZH,0.015000000,0.050673898,FPayment,PAYMENT
2023-02-14 22:00:00,225429,3NKkh6aAnEaYiEbNKRwyiCYbYPsN59DpabjgSetNNVsNiJyXY6at,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,19638,CkpZBvoZVz6R8JRF93bgo9u5afUdsqUi3qMYgkwyJcgkMxbbbKHjz,0.015000000,0.075887990,FPayment,PAYMENT
2023-02-10 01:45:00,223971,3NKGj2reTZ7LS6itFeXuRgdhDpWKqT41K4Uz8verZNTX9ensuTSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,19323,CkpYc3F2iQW4RZznhu5tmZoL4TitvyPYKyDHAtVzs6cq6WUihVkoq,0.015000000,0.234767319,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,18934,CkpZh5SxcQgNPwSuk2VsYmqRjJ6U2hSgi5W3c2Mk3uTwDNjV4v7WZ,0.015000000,0.203852806,FPayment,PAYMENT
2023-01-26 17:27:00,219703,3NLpHQnLeM2B1Kz28q8xYt9mMKq73hmvRH7UZf75NpRvttC7pKgg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,18693,CkpYhxPkJik5f1MwyRkkKW64dhMr1qrFFFxgaKpnNcwEw6EXtgrDM,0.015000000,0.142545844,FPayment,PAYMENT
2022-12-21 21:27:00,209024,3NLkJ9rquZeD8HGrvBzSCB2oWmKCNqwfrEihg6orB2zwaXikqngT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,18346,CkpaHSnqthpzq13XPPsHdxXJegiY7kfD2s1KuCruXywKGK3WJexS1,0.015000000,0.200619265,FPayment,PAYMENT
2022-12-14 15:18:00,206848,3NKDQ3jDt6jU3t4pdyaspLqRE1Era7AZoWBCQP1MrV5dzH7cLtdx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,18200,Ckpa8dCi3PwfphcnKrJS6NcBnM3ZCBKqUKzVVVZQHFqNMQV5uuxL7,0.015000000,0.109832198,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,17828,CkpZPEN6cZ6CJYyUQ2EVeJeaU4S3zNsxXeV4jyjpG8CXrRB7HDdNc,0.015000000,0.169054926,FPayment,PAYMENT
2022-11-28 15:03:00,202001,3NKyQ23DWr3QvVXHV3mP6tQ2SytkcUurDtzVHp3GSJ8BnxgWQxxe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,17638,Ckpa2poMepNTXVzA3Q3QWnYaKiqJLxf3T37LgQ7g3gDaERG5VAwoo,0.015000000,0.272416547,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,17370,CkpYpst2FJdMQPRy5EB74KMmEkYKzCbKUiXCyTzw3pvrWgFBpzxuv,0.015000000,0.083181617,FPayment,PAYMENT
2022-10-24 18:33:00,191003,3NLknviD8S4YpaEBEhDgr9t4xTUGvX6b3cUmdkxGYPHeREo1ddZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,17047,CkpZcRMYtqCPmFTh7NgzkMAWx2UfhqTHd1AfmNF2KRNcqSbE5b7tv,0.015000000,0.154360972,FPayment,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,16864,CkpYVHojtRkxURBoTsiziGpRJf5Yd8Z9W4vBeKBuoY2r3hqa2S2oV,0.015000000,0.112224327,FPayment,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,16488,CkpZbLLmnXfZrQvC59MCGq7g4bKmCDr3mCPBXv5a4PBSjZPbohsqj,0.015000000,0.070799780,FPayment,PAYMENT
2022-09-21 14:30:00,180225,3NKmCC27f4NESWVMc3sbRnGx8VoJNz6dUQiN9s9YpvGt3xJTmPte,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,16257,CkpYwgSMPLXRbpip7y34YjSF3JBCxpaq1BVf2ocMCEzSCL1XNDjX2,0.015000000,0.169937850,FPayment,PAYMENT
2022-09-08 16:21:00,176038,3NLxhB3htbaGmpXFMzeR6U6eNjwvETEB7LRHcbUbhFZpqzvCK3Kh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,15953,CkpYch8R8qYCUnU8fYp6JDeA5LRgaUBpYt8PJxQA2ocop4xSZCNSG,0.015000000,0.074802619,FPayment,PAYMENT
2022-08-30 00:33:00,172924,3NKm49wd63sNe5uE8iAHB3MQECjmCg3PrpPQrUGsJdYdvjtH4wnz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,15697,CkpZ7N1vQfSrQZ4ghWpibyd52edMBRSas2PzVGCNuKbjKGi9QkZ6e,0.015000000,0.062115796,FPayment,PAYMENT
2022-08-23 15:15:00,170868,3NKgoPahbXw6jCe8W5gBb3KM6NYWPUo9sbnC1GX35osnyC1kqjis,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,15441,CkpZvr3L63Vti96DzU52WDiYmXLLZNSaox7vFGA1xnEbvmZv8Jk1b,0.015000000,0.019275451,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,15164,CkpZKyCpWhcj61sTwQH6hF3oTZk8EVYvCKhLf7pxYpCsTeVFrrEG3,0.015000000,0.109186977,FPayment,PAYMENT
2022-08-09 14:21:00,166300,3NLQEn6kZQAmWHYaKA7wGQxRcSYztBpuu7bkPeKxtZJUh6JgykG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,14899,CkpZ6pXXCyuvBE4j7hED6hwDPrBGLRCsG64dM9BbSV2tYRMqZ7boc,0.015000000,0.044992856,FPayment,PAYMENT
2022-08-04 04:00:00,164544,3NL6H2bMZTVhf131r4nUkKZqbYtQHvDPA5kgpJzS8UX12KvF14FV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmbBg93wtMp1yN42nN7SuunWWNpVbBwiusvhqbxJ2yt5QonEKzVY,14532,CkpYy67fTFzVDHpm1xYMuD2p6TyBtsh5ZMRJL32HhTryXTKQ8Pvza,0.010000000,0.073924000,FPayment,PAYMENT
