Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 07:03:00,214578,3NKeHCJ5wwAsgrEvpPMMcbYzZFzmY3jhUdfATZZajKo6KjL6Ajze,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZafNoXE97R5moEhsox773dd3L4sNNosZTAcAS9cHbLP6EhUueN,0.050000000,167.950000000,,PAYMENT
2023-01-09 06:21:00,214567,3NKEsJup4qjdoENRoNxPxKX3eUXSAhB2z8kZYRFALWuNDcefoN85,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,7,CkpZ1QjMnLuFcAvefJYJmyDe2ZRbQVy6APkKLEEzbpEVtJCB2mKyx,0.200100000,168.000000000,,PAYMENT
2022-12-25 06:24:00,210065,3NLaDZKKRc8z2vtWD9bZ6GsmARXu4TJexhPeZjY5xMU8TbW1HPHj,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdoAjeS7HjigK3xEqzitsxasReFmL9yKqdqn6Qxgyd97mDtNCJ,0.007500000,114.992500000,,PAYMENT
2022-12-25 05:30:00,210055,3NKtHhkk5QjEkHB3droEAhnhcqVAR2HoJwHaJ1oZ6XHQa9oFx4fk,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,6,CkpZcAU39GQnQ2kgjTz97x5q257gsomMfWpqrUz3zaNL1iYB9eULE,0.010100000,115.000000000,,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuc7fJnVqnpCvx3YxmUEy29Kiy4qvMS3GNzxLq6SF8qsuXm11r,0.050000000,214.950000000,,PAYMENT
2022-12-20 18:18:00,208682,3NLkFYXx69RcPix6MaSvpWcR5ZFwnvoEtTefqkjsTK39Y7TrQGpr,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,5,CkpZVFNbP1ZqCgagn4VBvxSCRrxQyneoFPGyBUcJeU6fjjaeDPb3q,0.010100000,215.000000000,,PAYMENT
2022-12-08 23:30:00,205113,3NKf3i7Tch34rP6zfvrs6LuiyeWE93ezVGcMi2y6gJ8XeiehUvyB,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcedHhXBMhYhZuA4v2mETB2xTJLm7vugfmAGPgwXpmHdHsFD4w,0.007500000,229.992500000,,PAYMENT
2022-12-08 22:48:00,205104,3NKSXWVyTtNQfVffERbgHH114HNCUBDs7VkgueDuZyZqJ6Gkh1EZ,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,4,CkpZLogmL6NiS4piZm7FMwBNifD4ERVPYZu3rhZnj8GGr1faQgAoS,0.200100000,230.000000000,,PAYMENT
2022-12-08 13:54:00,204985,3NLnncGiHqPrn5KDgRNA51fUWuageYB6My6w8TihaSBcnNKpjso5,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZxMDcgT4Fc4UeMzro6XaVw4yn1aKL8bJUiNHkuN8PKu1CihsC,0.030000000,1499.970000000,,PAYMENT
2022-12-08 13:33:00,204981,3NKw9PGQ8ePgLY3SJ2JRXCgfwsfJ63xyg9nWqAH25L5Q9pHYvmUD,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,3,CkpaGN2jmq5dEokhyftJAsHMwpQdkebngsV7bQvxph8FBbHk8SaGF,0.200100000,1500.000000000,,PAYMENT
2022-12-08 09:51:00,204937,3NK8rYbczj9V8R2mnZR18EEs3zSgd81EcUeN3WAQtwa4TJUU8AqY,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmy7JKDJ98NzaeY1vdEqTRE6t2VQEKjytVJA6Gz9TgLsvAUnGN,0.030000000,191.970000000,,PAYMENT
2022-12-08 09:00:00,204930,3NK4NpgsFSaMcSXi57MWgAEJfq8cPqCNGLx9SdH8KGgv33xxx6Mv,B62qpQwase9Ahcj4X6YmnQ6Aut24xutq5cGStm2ekGA71ZWFDCoKGWd,B62qmnCAaxwQ29Rhu5QsVwY7ifbiHMpX6V5LXWbqDoEg8w4VMwNXeco,2,CkpYmypBnno3yFU6iJvhXUwttS8XLtXkE6SBRVb7UXxgSEkmtLwRz,0.200100000,193.000000000,,PAYMENT
