Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,209909,CkpZsaz8axmAPYwQR1PWgHDbrtjttEcCM5U3kZGKvrFDvmaRskiDr,0.001000000,0.814635908,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,200489,CkpYnSp4tcAxd7KzXyHfr9wvdJoNpBoLYEWfNUpHjPTjiQ1RNTTrw,0.001000000,0.951206652,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,191361,CkpZicbyLMZCLAkQ6wGSygC85mAZqn6srgGe5MjjKfW4bkNPMpKu4,0.001000000,0.868222964,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,182360,CkpYfsj5Y8uhznyzHmSZJJwoA6N3L6fCKq7Kd3DGqnqEPLug7dSEm,0.001000000,0.842875767,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:18:00,221187,3NKLNgpDFBTPPPzwckkjzHSaSwkNEzZEG5LYF8k7YnzHqVyPq1uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,173477,CkpYqSaiQTaJ8W6UiPy34eA9aPxQTYQdMgGAmPnpLnW2rJHXgrRAr,0.001000000,0.781022661,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,164811,CkpZTmcoYDkywGDkTyLSkc36g25cfWY3sA8sz4yeDHFQuHWADuzWp,0.001000000,0.861631847,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,156494,CkpYTt8LRPfZjBVrcY56WQBReJcAYkLTMwWQySGMFpc883gg66zRd,0.001000000,0.854297813,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,148451,CkpaKD8cqiQ6TAnMqGLhT3JcAedFiWTrGrGznkZB7vhEv6Kn4fLg9,0.001000000,0.844113287,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:30:00,203419,3NKsfLAHhBQ6fudiKEt8YXeKAoLzX6okbRKr77qDSyQQtJzVtPFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,140709,CkpYRPqRYVXt827XvuVi5yEhso8LstFjYuYhtg8qWMwArf6H9suZD,0.001000000,0.792213909,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,133367,CkpZaD8F8kpaZgDBQoL3E8uWs6BETcKR7QhbEHsuxNKUTNto8DHrK,0.001000000,0.671387859,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,126178,CkpZWSQ1pYQMpwVirFwFf4vDQ6RCqDQ5SzVxQFn766RvUFgXUsGzm,0.001000000,0.746748561,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,119121,CkpZ6iy7bchU14uztKx7BkMz4bhf8hwXfxmg9WoXn9f3aJCE4qbW9,0.001000000,0.811338550,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:36:00,184402,3NL16kEEpJfFsZFVBMhnsHoHuzEcwNNBa6rYKevhjP4NVpqQBBuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,112168,CkpYUfdDUhZurubC8hifgTEA4GW4qyG9sFJk9tZGATBiiYSTnPAzc,0.001000000,0.772488526,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:09:00,179724,3NLFd4itXKCMv3UgMnVj2ZNHzLncgmh7e4Ra2LnLWma6U38C5qut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,105350,CkpaC3oe7apMUK4bLnKmwk4dLEYQ2GVmZPRufspq28rtPB2fJNG5G,0.001000000,0.840224856,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:06:00,175200,3NLvjoTVKUfx2EFeHjy2Z1YiCYFDycLD6KnkCTZdoHd3C1Hzf7PA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,98648,CkpYhkM4h9ArhUNBE1dp5A7kxq4X95KPoJZeVxjNbrAD5pnoXppxa,0.001000000,0.781290465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,92070,CkpZYy2ymfyiJ9tUJGwjTT5iMHF3gzzcv6JryzkLHckqAuCs6cn69,0.001000000,0.841659191,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,85570,CkpZXQoMBwPonELw3SwVk4eFhWE18uKFkevURhLWhubjXumLWzPGX,0.001000000,0.877633977,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:21:00,160244,3NK3uFs5bumYGiVdKYhLjutXAPknXnRV9f2gpF79wujQExXmtsku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,79179,CkpZ4x1B1PvxGezLqQ9TBGvPaVUGibiGWH4AcruHRt9GKerkKc8WQ,0.001000000,0.794416903,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,72952,CkpZ1ecNzVZtTkPoXwrFt684whbigpG49KEUn17gabM8oiU2YCpp7,0.001000000,0.719236077,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:24:00,150513,3NKBYf9G61R4YFL61GQmYEEH4BfyQxnSPc8QbTeWPCXCesBCXkgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,66957,CkpZEkq7Jwhcd12h1gpgYStgD2Qw5n6cHmWyrvV64uvAhTig9Cirz,0.001000000,0.850949236,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,61146,CkpaAGb3ueUK8AGqTLdTiY23md6wwTYTZZnRHEbvh5qaRdRKVvwgC,0.001000000,0.669308230,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,55464,CkpYfji9WbKHtTAQoNJ6wPUiHb75Gez4X8NMdo8rvAFzfqFzTCqgF,0.001000000,0.891634689,payout_from_AURO_Epoch_28,PAYMENT
2022-04-13 11:36:00,127566,3NLZpvH4EHSJJP18feyY4hQRanocsUVpaXc1xCZK7yyWqgCPgfcW,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ6rHswmKmZ4SrMPxQHVdocANqN1h7trX2SitgjKzLDMbTqdLm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-13 11:30:00,127565,3NKqx5wRwimfYScF8bkVEDoFcQCLmP1fHXrfoizHdaiVUX1yWt6k,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjy3Yyao6DMS33DeLLydbpU4GiwPCJ9uZZdRbZT1bcDn7KbKjaqE,290,CkpZmEMXVAzYXBGrYU6s16ztUiWAWH8VCJaJhiqTdmrmmyXRCW7ii,0.034500000,99.754403580,,PAYMENT
