Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,349874,CkpZsJAgzdqmXmE9NDnRqe1C3euQSRuBhYEMAG4dDxuDcPyuYoKYy,0.005000000,0.614258434,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,345997,Ckpa2peBByJy9HbQyDo9GpRtAQcsHv62rYK3LvEk2STiVuQRCey1M,0.005000000,0.652334607,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,342812,CkpaGByDEsFdZYimxmim7BuVmjN8jW8eLwNF2faKnNDQbRRGrcz2x,0.005000000,0.138659164,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 16:06:00,305121,3NLPaePhULHKSxVxfWAJKPfs6sRQpYWUzZHfEFtV5aoYFtqEuyZV,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,2,CkpYRFdLMh8i1q8LVnqaQe7Qg6oofKqPgSTaqUGbYdnXofxeqCaXG,0.200100000,375.000000000,,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,329454,CkpZma8cUjJiAZ4pWrouqn5gxPoc8S9nxExwHdxnjE2ufyV9oH1Zk,0.005000000,5.205574761,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:39:00,303809,3NLbmuCdGzbqzDo8uzesMcMxCQPMicfKeJXxsA7B9B7XGh3DwKrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,324340,CkpZwwbi7S3Mh6SKqk83pBkJW8nqKhAezc5bUdhkNC22fpXFGBY73,0.005000000,67.995605687,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,320318,CkpYbCjG7sWz9X3YgsxqMvQWrWdpJzWsXwM3HYXz6B3HeqF2Z9YsV,0.005000000,71.755905408,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:21:00,301673,3NLmtKG2uRhykZP5Zf9iLA2AZe1mEtDXAwej9AX9EMyMwnMwxkPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,316633,CkpZVrtNDFekywy7voDwoacey4D7wdDXTbnWkDoY6YduCHS6RaYXP,0.005000000,58.156510398,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,312752,CkpYUm52XctuGdfQh1yBc7cXuGhYxmkcqh2iQvVKCbaBiu1CPTEBz,0.005000000,82.662553641,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 13:48:00,299717,3NL1zesTgWQ6kbMPZm6UPBN1msLhPYBxzviRf4gurk9ufLDGAYLw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,308847,CkpZFryNVA79zFGk4bmLZYHepriiRD48x79npbxmZkKDSjdbDhWCS,0.005000000,69.679030451,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,B62qrCCpTWHtsuJqjy1eaCrosUp1w2pXT5eru82z4p22Fp3WBGH9ozn,1,CkpZasWU6JXuzkjtq3HkKDBfmpNxM7xBAgRDhXbaX489P59Ybz3aS,0.200100000,40940.000000000,,PAYMENT
2023-10-22 14:21:00,298843,3NKvjaHoMb5tqgYBvuLnGG5p79fTRGCybdsZJFB2AvsyxsqtCpsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,304867,Ckpa83xfCvNTn7tMBXTNVXpcKdVrQgGCuUr3KRP2ivu5NHdCheds5,0.005000000,98.168950825,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 14:12:00,297649,3NKRGesSc3BtHq3yQHELh9votd4Cm99fLKNyW7GLycupvS3Qs2LX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,301041,CkpZpG3ueH3FR37xEjbbVqimffktvvDoHHa2cu5cXk1WT4PDrs1RF,0.005000000,66.643620358,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:15:00,296805,3NL2aiG6Ccm6oAi4SZRG9mz7A9vbsj223SY4PBZA2e4qZaJzpoMX,B62qpADo6Tc2sFbXtbJxoSgVD6Bx82CwsfcVq1Q5ciw5eoJANfzGsgx,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,19,CkpZD82yNdpCqK9vXDL5baYH4V7AvSLhAY3ToXmZqz5gUhWwTiNCm,0.200100000,530.172556858,,PAYMENT
2023-10-15 14:15:00,296746,3NL4xprewvsqYBf4pSUMLRpWqjHRTHBi1ixnUL4jEvXevK9TUZE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,297055,CkpZJuyot5jhCuUfDhv2mtw8byfNeU5PTCfCjTLe9nRD5Hhbhk64V,0.005000000,87.363275358,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 14:36:00,295568,3NLbkagk8YLBpbMEjtkm7VH6h2xzJ8NdhMnB5mN1KcYc9gGWiFoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,293442,CkpYrYeYiiDvVj5tPEBcSV3gSJvm9njp4zckupWfgwQ67QQgN1NpQ,0.005000000,35.128615918,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-20 01:57:00,289163,3NKLTKzKugjquSVDJPfn1YANV6KkSFz8MCsrhvY7ustccvqFF2Vm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,14049,CkpYnETzTpF9mxzhLsZNVD7LMagq3yUzFHgKvRspfMNsRgiQEpv2p,0.025000000,99.400000000,,PAYMENT
2023-09-10 07:06:00,286348,3NKbYoYMgwLw9tUpfLxTvoRWByyChthS4WfTFhFqXRKocqJwEB5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,12867,CkpYresSkyzxRH5sJ8JzhjTVSf5nB9KhNytSr4kM3VaozEYE9uZAf,0.025000000,39.460000000,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaC8cy7QZHU71Hed8K1ffV3ww757fC2fKF4jqb5i3xV6qzvMmcQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-09 12:45:00,286102,3NLCPJYbrMSU1QFxqZPdCFbSUCjPitF3PkK6N656cyRDWouFuevW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,12780,CkpYuHDeCyfrXW952RVdFkSw5pGavu2ojsJ4AQxHZWi9wJkGqodWs,0.025000000,39509.450000000,,PAYMENT
2023-09-09 12:12:00,286093,3NKFmV71wk3Xi36DFaSoH16RGYmT3AEwHd55nYxnHBWv9QXw5dQJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzywfNeLqbJ4Ww1N7TENeodZBuzcjCRCb5KTNy8yrc1eyvTTCWh,12777,CkpYR982cuQZak3Cfwg6tSVFuH9teGTAJPfGiDKsjxKavFyYvFwDj,0.025000000,499.500000000,,PAYMENT
