Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,259654,Ckpa2Ly1C3d8AigYVFwRhVPHR95HRPhDRD6JQyUN423QxG8hpR3Y3,0.001000000,4.100094907,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:18:00,256447,3NL2j2uPeuET5camTyfMvKsBn2ZZVPAMPW76RanNkCcdZ6ZFWkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,248930,CkpZ9fVDAkU3AX9XHSmPx9H2AM6jHRwjkAjQAb9G4ywtTZBeiAaRX,0.001000000,3.989900333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,238353,CkpZm7XCFUUbXdfVv3JCwpPy24xFzHgW4pXNRpM8exaW1VNpjHTZZ,0.001000000,4.051269977,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,227957,CkpZc1Vc1zWroDTUiUtpUFuupqPEN8QpTcjggaWoFBQVXpqtiDveX,0.001000000,3.422336903,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,217847,CkpaB4WmeuQmZZXfJPfSLaDswm7YtbAHC2HXAsQALCGo3WLYcbSBz,0.001000000,3.771403135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,208072,CkpYsv2sDEU1g4JVhtafuBwyegLuFwuNrajs29zvPgM6pwBqYALCw,0.001000000,3.290156722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,198706,CkpZ5oruZtyPUVk5PMHsDazVy4X6s5gswWVdaziquHNAQLyaE5nnp,0.001000000,3.841739491,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,189611,CkpYgKxJAEGPTeabTwkKQiVMx9RgAcnYkd2Ss1dbZQXrSEEJ7U5Z6,0.001000000,3.506584420,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,180630,CkpaCF1JGXrdkFXTSdmrc8fHUhbUAnMhYGY7eMnzRjz24x7Nexrrh,0.001000000,3.404211994,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:06:00,221053,3NL7YBk8fEWeJqtcHj1EVEZ9dp4Q8gfwjXTnCgEQ5muscZq9iQLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,171794,CkpYdJfkKoHCvUJJ6s6BtkN8MdvZSqLEmJcSW5zB9w2tftF7EoiGc,0.001000000,3.154399268,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:51:00,216809,3NLjMu59EyxWGvdWcGSD2Pwo37nb5YFdUWCbQ8J6di2GAAPK4vXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,163206,Ckpa4GBXT1thayNJRFXvFhwWpBJ2jTWP4jrssgCQapX5NrWsugk1e,0.001000000,3.479964152,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:45:00,212248,3NKYVjVwTCEYFsyr988nTm36tFgaZzaueH24qfmq3P28bVxk3BEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,154924,CkpZQSvmPML4xhT5yPNjCtX4XAFPgLjg9mnLgpu2gKCtzNydqDFKg,0.001000000,3.450343412,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,146957,CkpYnqRVNDtoKuVj9KgvbNTMcEGXx1yeu2WZtsXPsydWCbV2VPwbz,0.001000000,3.409210079,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:27:00,203317,3NLbqNrEFwD4o85zh3jE26Ex8wqvHzLDL7Cqa3CfdP7ofy1U36mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,139299,CkpaKjfKRn7QDJgznVV7UYFK3g1BYh3RXhTt118d39BLxoZ4LJPHc,0.001000000,3.199598491,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:48:00,199089,3NK64EGWSENbuafJ6sbL3uTVaa2kAPdskgcYGzz7qfsCmPb6Njqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,131973,CkpZ9C7Rzjq7yQBF7V74G13b93MrT1kr3MSJhJzF18BZe1dcnQuEN,0.001000000,2.711605502,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,124808,CkpYqKJBT8pRtf2V8zUAmPSs9rVTotPwgN47JXYR2ZtCrbSdJLEfS,0.001000000,3.015972780,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:18:00,189199,3NKHze6CQ6UZ7zCamcUsdRt8r1KjGiGCbNiSXAUFAb8F4t1NKEQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,117762,CkpYopaA6MUkqqER7bMowxvZdvFuBdegZ5zXPFGMk5VChuo1uZFrE,0.001000000,3.276839230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,110828,CkpZ6pPmkZTwe3yEE7zBFYgSP2SHrWFMDTjQTpAyeYAatWTq8ANvv,0.001000000,3.119931499,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,104033,Ckpa5jhFuJ4yxBdknLfoC1VgAbvGzzcDp2Jw5qpcnfB1gnDSZRnyc,0.001000000,3.393505421,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:24:00,175094,3NLAa3CQNHk6G8ok9giLbFXjsQaRkCAgcpdsid4Q5NRFUMyKxgCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,97338,CkpZuAM8cdxxecyE5XwowaZf6YgDhocfq8euSNu2X5g2XrN5uuDMZ,0.001000000,3.155480842,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,90757,CkpYt4r3RaJGLgW3Y2WBGs5Lxz7dt6xMAhuKbp4yeRAF2FmTNyfTB,0.001000000,3.399298480,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,84273,Ckpa91EfENUBseXYApXdrCjE1XhM5U7bQWSEfNaBr3zURusi5C3Zy,0.001000000,3.544592194,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,77899,CkpYkd4VToxCeM4WBdhYUU62URBbJrRZ6FvWtU2HL8UrBjiu5sVVS,0.001000000,3.208489183,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:03:00,155269,3NL7ZhzF2AuLnqgUB6fxRM3cSTXkEjdjnDF5Ckco5TR1WcvGuBMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,71690,CkpZc1ePNDsMwnT4As5MdwbTQTTv7ZxRNgk5XHJ7uc9dfE2ZuG89K,0.001000000,2.905027953,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:18:00,150412,3NKpxVmuWmrWDSEZ6NWYPF9QWRn2GMih1dFkYcoqgxWBDA8f8CKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,65728,Ckpa1ki4DK15GsJzbuh2Rqaouy359dtnpWTeknygptsPWKQv4K11x,0.001000000,3.437510186,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:24:00,145426,3NKwk7v697uSCT8ccCab91Y2fibpgbWM3b1b3MX3Ct8Kgr1SSAoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,59948,CkpYmH4hbh9K8hq1jqyf9X93WrJ16Nj5HqrpFPjisnMM3RxApRxKp,0.001000000,2.678413859,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,90,Ckpa2iWoVComMdCpYdwAh9krfLNLHCsaahaFXFNTqZMertPW4sxwP,0.001051570,0.000927880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,54294,CkpaE7KyUe6796YhG6x7nMvmQrhP61ibkVR3BwSGF7AyqQMnM6jHk,0.001000000,3.543852341,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,120,CkpZoe1RKyB2sxXGurq3NGJrhDuFqsSXhvk1emK5aUfgzHyQPX85Z,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 18:42:00,136166,3NLHS7P2NP6u7xoDWsFjgZDAPqkGmr3axFT4wZqpj3cXLK1rQmhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,48978,CkpZaxzCcPHxFrzPCVm8xnNt7no8A3PrSrH4R69UUDA6TFuw5n71n,0.001100000,3.737861761,payout_from_AURO_Epoch_27,PAYMENT
