Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,462730,CkpZyQwjidBRSzcHCjWm3685hsQqECuDrAHtEA6xDE8VsAxz7ycMV,0.005000000,35.991758089,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,458612,CkpZ6Fz2oV4ZhjVbCfgnHhiBu6PkfaGLAd2ELYTkLzd1vsAQhdKaJ,0.005000000,27.130136125,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,454236,CkpZ22AqvuzgHS9XVcSMqJkirU4UNVht1ua2oBVjgRdX784kVGaSn,0.005000000,29.993149066,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,450183,CkpZdATfYfRaHPMmRvtXEZDuN5wu4CTfQvqj3acXwkBcg4uZkwfoM,0.005000000,24.782633680,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,445751,CkpZww6NA5i6Vs76wtUyKD8j9Hcq5X9xX6RRnK2MMXYL94PpQK3Uj,0.005000000,37.179060205,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,441665,CkpZiVfHva9d47g5zejqJhCPkFM4cDvuk1d55n9FvqvS5VWTZrZqf,0.005000000,26.943899160,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,437431,CkpYR1erQ5PAkeR8yym8Z7qT2sL2AJzXbXdTfod9phnkc9hS8Uj2W,0.005000000,32.620336835,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,433395,CkpaBmnd6Jg8ECFec6VZSALRv3xPmhZd6JfECQAqvWTNcWKDdkdVA,0.005000000,27.909728057,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,429075,CkpZLNv39RU3r4PwR3hGeytpUKdodtygquPrv32Bs2dW9XJDHvXkP,0.005000000,40.052778142,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,425207,CkpYipsNdYvMjbSQ3jERZxygQHZJKTpF7gyCnWtB6Nqh5yA4rHpfj,0.005000000,20.674086076,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,421202,CkpZhjW4UBR27D5GPicBsb5R6F6rrkwfsX7SARm2cZFirhqmLVzcd,0.005000000,38.852318144,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,417474,CkpZHw9QqVJ6VqAWJBFSQN4DczLnKZC8XMN3addQZTX3t4YKSyFeo,0.005000000,24.687646096,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,413454,CkpZbnmNyZPnYzJmEHXEWJSUuW1eNhW1pXc8Ni7u7qJXxJPPKYZaL,0.005000000,38.671677567,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,409578,CkpZGkRrxz4GsjVEpngKM3HiWyYMDVoaKF7haNdBzCYSn6msCcuXR,0.005000000,28.168242549,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,405667,CkpZUUWvUxtxg1yYF3EH1xCqfNN8CYfgeXkACXEsudqZ15CVJvVvR,0.005000000,34.089861170,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,401874,CkpZUvGxR7YHTNJVzxY1w3kkAFiSaAjzwFuVS5xxWddSMqYXuLFYp,0.005000000,26.553971476,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,397976,Ckpa3hqQNp59RhWUjzK65opfjoJjDSjZqRNTwB6tAiJpR9hjPrEdz,0.005000000,32.918605867,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,394072,CkpaHzzWxSgA9G9pNZheYNyB9habYB5d1thCFD6TbVb31ceov1vAZ,0.005000000,35.666479669,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,390094,CkpYu5kecyU3bNzze32eE6wX6vDEXax7EzYBnCwLLjx3xsYh2bviW,0.005000000,31.619583774,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,386277,Ckpa4bSgjUzMBiVdbZgVCBGXCKmNGMHvdZWUCM25RyuD7w5CxWjWe,0.005000000,30.491675030,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,382466,CkpZErmKVGewVayKLDiS6xQa8myGTjLEKeWY7QgQD6Cq33JirVJy3,0.005000000,27.766173602,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,378559,CkpZcKqCGDvoMvTAGK6Z38w6Vj7hwNbHNHnXTyQ8zjAkJTcvWh2pc,0.005000000,30.988196382,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,374600,CkpZFg4akq9ezrpqGpaHmFy7C5EcZatg56KWM4SkhkfCAQpAMQ9M2,0.005000000,31.750798324,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,370822,CkpYSfR9dtK8Pxb5tanLvKtiVqyWwS1phFsSqc4nmafP8j5j1rwAv,0.005000000,25.816692682,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,366808,CkpZoi7ez3jVRd1pDMLNrXnaBbEs92fVJFjjwMC4sWPtCRzhRHLnd,0.005000000,36.372003396,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,363178,CkpZwgWpfk3YMS5UoFHnTQnsv1bZDNXoTkbVZVjnyVu6ofxSqCUq6,0.005000000,20.682565957,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,359075,CkpYdD8ZQ162ebW7pvNPPjo1ts5i7rFecfrkS1naAatkuk8Xetbg5,0.005000000,37.662658007,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,355367,CkpZY3iR48JcjbJyXbRJyhDyXBkr5NrVqp914tshQx9xVqhHs2q3Y,0.005000000,22.198841163,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,351361,CkpYcmXjiAXUFnXHwVaYmC5dDBrBwFdGY1N42qEgbGVLJYnVHUP4Y,0.005000000,36.446457872,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,347575,CkpZnuQJrEBXmHtLhZHrrb9r57p4EDZD4CHubHJrBpYKumoD8jVhK,0.005000000,24.851759848,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,343598,CkpaDc1RcQvHPHXYoHt2GZ2BiWdBLf2ihU5uUsoxmA52EEALb8cJY,0.005000000,31.613341195,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,339864,CkpYXyE82Z5QtRaQ7KenQbS3u6bWVwMPpmqZgtKx8dzzQP2VsDQEx,0.005000000,26.391730690,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:24:00,306802,3NLncK3uv1KGxyiomUAv6rF4TWEeW48h8gw5D5pZETX2J8Pm47x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,335986,CkpZJGpjNs7svcYtb5gbXPFsnULnVwXSMhZLn1s6k6ka4ninBuQNB,0.005000000,33.990508618,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,332300,CkpZaNRGD5uKHW1uXQdSXT5EQQpioafvUR2EqKQgcysaRhVhs79rz,0.005000000,23.187128106,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:39:00,304846,3NLExHiKZchcnhxq5nyDqQEHW471STWT6zQcWTbzpGVwqVQSbFs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2D75NsVCv6Ce3otJJyXGAAqnkAAiuwp9txYLzJpsb8vyMDvhPF,328342,Ckpa4s2u7HZojL9sp44VmRLKtQ1qdD3sm2FUjP4JD2ypivBm56huE,0.005000000,31.054745563,MinaExplorer Payout 277 #304813,PAYMENT
