Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,445842,Ckpa2ro1MoRe4pYNETurpYaakGAjaxTHJvXYvNDpL1ZW1t7Tq2hKL,0.001000000,18.617416136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,432796,CkpaJshz6GxXkZfNAkuQ6cB39YQXA9XgH7XNAmLgGkVNXBieQgAeH,0.001000000,20.874563689,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,419869,CkpYRLQcWkdygYunxXw5NU99bc16XUkBSFmAcgkJ4JB7xx4jB6DD7,0.001000000,20.897092043,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,407101,CkpYxn4v84r5E5vjjgy66J3DvA6jRJ6HZuwz7H5oRvSfWW84jvTW2,0.001000000,22.958841379,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,2143,CkpYttrXPFKqRqdAmxu4KkuwkWTqM8dFhzfUEAmAzWke7KegLGQPn,0.001083380,0.000636910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,394485,CkpZuw1gkmLGHDEo9piq45pjrTMh3b8EH8CuQjBZhY3Sq5ibDqZav,0.001000000,19.007959498,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,382765,CkpYTnNz32gtP1yAdNMBqR229aCtFgZ8Kz8y71RkkVguq4udSJ87X,0.001000000,18.649360677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,371956,CkpYhMofLAxKQvhWS2pch56eWKdGRZpp8WM7PSyZpkWU8oZPHTh4c,0.001000000,8.149254723,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 00:00:00,302071,3NKbYyiuGWSWGbtubCf2umv57r3WXue8NPMgkYWWCd5GAqztCvnx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,3208,CkpYz4pAz8oBgy57WeuU3RtXctyn2Q2nZvgvRQ1t5ZdMjvxvcYMwv,0.250000000,158.316493955,,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,4548,CkpaJjGhcUBdy3yaVBAVe8Zc6hjWE9j2mPuPmWnVPysyDcgmaBf7w,0.250000000,1236.591828255,,PAYMENT
2023-09-30 16:57:00,292268,3NLdBGX9ZbmG4Nmp4bbm18jQ6H7C2ACpJ9QFWCioJh6HPr9yXrZU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,3335,CkpYZhhkKbkPBRZDEHxH52gHm6JduLHE7tJaYRgnPw4HLDfJ219r4,0.250000000,1163.324803150,,PAYMENT
2023-09-30 11:51:00,292200,3NLsjeVGSWNEfjFAL6NLzGWq4zAjZwUUrri2wTKoXPzbiFMPcwrS,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKsvQjbbywY6aU4PF9dwB3tFtgxdHUYWZ8Xk1S2EU6tC6xFp2T,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 10:30:00,292183,3NKhyZoJ1ypFxP5v87bgJvKGsxHaEAnGxm17iviUtPNjUdYyPJVf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmuRLKdzuHT3nCLm4NCf94KKAoTay48K5vEQDAVCa2SK1kH4iiZt,3334,CkpZRBbLUNTc1qYrnsLKrjZwhykP88uGQCFtaB8yL4o3mkx2fSukm,0.250000000,23.410212202,,PAYMENT
