Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,422334,Ckpa7n57qYLW4KepcUwPVPhnnmCHssWo6bJQwC3Mx6JyYbim1SQaZ,0.005000000,5.952297813,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,418606,CkpZvrhfMSqVwAYh6GMMa1MkGkX9RgjgEpQHt5sKSNS18KsweHgbR,0.005000000,3.782225337,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,414586,CkpZS588y19K2o9CUm4aLcWUc6LrN3PK9yoyFUbMm8YfqNZyZ8epy,0.005000000,5.924623105,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,410721,CkpYsfKB9SBMk7tqKoTf8WVps4xhR6VtiiAjdQuJMkq8Z2tb51heZ,0.005000000,4.315463688,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,406807,CkpZANp2i8U326hTs9WS2bm31m3AFnyN7a7hQDg9HNSDrQFPdxkjE,0.005000000,5.222674287,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,403014,CkpZnoQRsfz7rM6f29xwXDA5TLTjaHK5vVsMLTUFpsGV3GKNybbnu,0.005000000,4.068152210,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,399116,CkpZARqvuj8yPQdQnN3xsniM3X4s3ofrLLF2oaGG4t4wy5iQHKtqL,0.005000000,5.043234283,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,395212,CkpZwKEQwBXT5tuvF7jqD3etsS3X1WBEw62oCaqv7YepjC3EmLD6b,0.005000000,5.464217220,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,B62qioPY9PWs6aQahetq5HfQU5wLu3kzk4SysVb949xPKKyhEX6jxPX,1,CkpYVbC2wShepmkjyfpYQWFDLjUZKxH5KFS2qhYstArPkMhpHRqi3,0.010100000,2396.049231702,,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,391231,CkpZSLr77j21qm4qQepimANvoWexfzsB6KJFhkigQteqEF6k8Hr7U,0.005000000,4.844230096,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,387414,CkpYyd7fkKYSFEMcAkzrM4WccbhZVmJJ1L2tBjhMYEpBvoHpJqLqp,0.005000000,4.671430554,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,383603,CkpZHNkB9BfsopUMwq1WpQT2VMwj3ABheBW34Ek3aAG2tJ3d4VSkA,0.005000000,4.253874271,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,379696,CkpaGxUGUUPPWNgjALonyB9sorTPEYsqpdfsSQoQhvb6jfnhXZM1p,0.005000000,4.747499356,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,375757,CkpZsqAfyNCcTj9znJu7DscwGA3LiM8wAf9t8YP5oMZGaTqjbXPKy,0.005000000,4.864328655,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,371972,CkpYuQhmE7wdFEPnseo1EAnhpydbq6NbkHN4wu61SqbUPyuWkZFcE,0.005000000,3.955202326,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,367958,CkpZYzqsKmn2Sqym333bxLgws4EGZuJCjCLGj5i5Q7R2Wpz5jbgGu,0.005000000,5.572310682,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,364328,CkpZGzz7L9WtR1quhk6PAaRr5ymJBDfsHc9xN8XirwVoVS86rdYfk,0.005000000,3.168637205,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,256,CkpZpWgqDaE2g9wicJVaHDsQqZB16GXJKuXr7kKg9Gq1KhQi58ipE,0.001017320,0.000767970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,360237,CkpZBeBaoXDUzqhWggDdvciyiHjBM6aHtabvcDik9QgC8CTT695Gt,0.005000000,5.764352075,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,356527,Ckpa3nVHwUWcMU9SPtXjLaMwYZh6gvr2EofcXigPc4mz5AyLZ5eNj,0.005000000,3.394187083,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,352521,CkpYufJe9eBuZMQ9M2A4Mn5saTx2BDsawDVJqvY9rw96etW4LpgMw,0.005000000,5.572637576,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,348735,CkpZvwBFmsEZ3mdaTb4EfKXpVzsBeQAhxgWTQpaQdcJqPiJCJ6VUr,0.005000000,3.799816468,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,344755,Ckpa8EhzAx42ZW3CErGPxioHXwDt8XN59qiKWUB9nH9DFRGRXCC4b,0.005000000,4.871442306,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,340989,CkpZSYfMnqxp297rKNcC7nkXyWhaaNeNAMLXh7aGKhRKYcvwpuimQ,0.005000000,4.213451635,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,337111,CkpYxWEcHwBJFR5AU1YSihxAjxQd1vtWTJ4z3aHLDeNoSZSscb5DZ,0.005000000,5.426599931,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,333425,CkpYeHPwb9fQSV8nuduDRAWm2dB51x1kxKajG6mJiUyu25h39cMmV,0.005000000,3.701835393,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:30:00,304904,3NLfhvxv6Mqxdduik2RYYmLNuw7Pb1WZcuCAJFCg9RJatR4Kxcvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,329486,CkpZ53SCADfTQ95G5B7o7Mg3EkMvzgL8PvA1Q4Pt8XrrbGs9iLzmM,0.005000000,4.957904137,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,325789,CkpZfgie9MRHhuADfFk25vj4Z2LQdrupyywcjydSNYrn2JepANb74,0.005000000,3.862631587,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:30:00,302917,3NK3ZvBPoJME4BcdzcnPVk1szCgjLWLnpHSkyeh6kGFSZfA6x5CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,321767,CkpYn8i8Xhv6HYANvKPHK9sxTBqjskkZEDJy56NBtGjdy3rA6Rwzz,0.005000000,4.076243220,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,318082,CkpYUAonoMiCM1smumXEVZnme2zx8xsNmhEGyspZPdkJ5NhFnHpoA,0.005000000,3.303701346,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,314201,CkpaEVNm9Qn6buhWSNLcKqpyHSVoT8YfrAsnTacQYe6gBcQwY483A,0.005000000,4.695818026,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,310294,CkpYn9xVsnPh6DR1vuEF1p9ZoC4VNBerYxUYE1gwjnjVJQJuLKy3d,0.005000000,3.935139300,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 20:27:00,298913,3NKAiEHMZBBPjG3ZFc2vFKZBMneNgytgvJhvyhVGSQg4xAayYx96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,306315,CkpYdLMfQb247cfyNsw8oFgX9zSVVU5RfYkq7K8y4SvBwqCTuegCf,0.005000000,5.534735210,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,302489,CkpaL85FFV1jF4FysoKtJ6LsdjLbY2rrg8NYhAWwto8igJ7qDqQ7j,0.005000000,3.757346789,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,298503,CkpZuxDxrMM5atbgHs6aPYqgYXqmMaSX3zR3pordmZdwSeeroyuiC,0.005000000,4.925514555,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,294759,CkpZm6VfPE7Ujh42udgS9gc3zjSm1yg3i4yzpMTBnmpRGmaaT9VtP,0.005000000,3.576123479,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:18:00,294748,3NKgKzRjhW3Tp32CLSfZH2WXKUfqgEo6oEUJ2j2HeXRkzf8Nt6zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,290764,CkpYv7bsJsXU343dw5m7mrcLsbHkuzFBsCM9iXEe4gpmMGueeifTA,0.005000000,5.506194038,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6PiewxFzcYPXWZGktAkM9wrnJSP74sXjDY1pZ7agkjefnVbPZs,286983,CkpZ3snycBv9zJKzgNyRK18mb5zCAwTgk4NCwrQpFNu3T3RfgMFu6,0.005000000,3.908807722,MinaExplorer Payout 266 #293424,PAYMENT
