Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-20 18:48:00,149943,3NL8xfyRXxmdu5mWYfwRY7KpC4ujCe2XEWoFbZaxLEy4kQSAaifC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,14620,CkpYpyMiR9PYfNvNJYs9dmSDuLEUsRSVeau1RQYUEdEzuzBFMEvsF,0.050000000,63.714350000,HeinB73,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,3605,CkpYuYgBSNnCZx93qghEm8deKrsvfNCMBASKsPKU11Gvn2erwmjwr,0.010000000,0.677114343,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,3467,Ckpa2cFhk6iq6j5YA4HZbtsCwMQxBGoVKv32CZ9zaZJfP7LBo53jc,0.010000000,0.228279885,StakewithJenni,PAYMENT
2022-06-15 12:09:00,148193,3NK4R6B4KASf5K761tUsiMHRLFfw8PMYCEVG2UWh2hoYYmgHy5DU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,14479,CkpZUjc4AjJEiybsPEpXWCAZsq2khDBbhvUWoDrMJmDLSBxXsRAiD,0.050000000,158.910140000,HeinB73,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,3323,CkpZFZ5ydK3qv3QBxnrNcb17fWUZhc2upTCGeycdXqLHkGNybZNxw,0.010000000,0.273892332,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,3168,CkpZMQL2do7Bb4KDDaXHvEoiXtYcm6dqdCFdkWcsbZhNCEJbsJaav,0.010000000,0.935817735,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,3023,CkpYzDA91H8oJuCiNwGQchj8DLfPo4pyKT2w2VRx1kkathhwM1Tgi,0.010000000,1.337862164,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2881,Ckpa4qdog1hi6f2KgzfGaBvyFdbr1139PdChw3gHBMbX2UHZ3cvXN,0.010000000,0.999716004,StakewithJenni,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,98,CkpZ5CZRMsrinq1tiWMWq22SBp1PZyZRG6DgrcPvJ5fPiyaQYoiT7,0.001040670,0.000640210,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:51:00,142722,3NKBJHLFkL4uZJqqRGfRno6ajydviAHpYGNmD2Wtzm7miGsh1PTQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2742,CkpaFFoeVQjB9UxrrnJRkPCBVchnyFVZVu9L14WAGgKNh2Q3UngEJ,0.010000000,0.499843250,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2597,CkpYU3kVvnfAaQFFmFjg1K3ByjnBBJryPwZfrgS4ih3NmUHVQveDc,0.010000000,1.405151165,StakewithJenni,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,123,CkpYo4XWw4JeMKuTBsm7LQkheqCiH5QsdquMYgExsUBTwyHYjbqAM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2472,CkpZU32j4rpqTjM1Rw1gQc1atV1u3JctjoFJQPVprqJFaJ2YqsdWM,0.010000000,0.676394638,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2336,CkpYo3jWSyALRXA4hUYTvpQF9fgC3m7bwTiTg64BPDGL78gtosFAR,0.010000000,0.911108188,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2201,Ckpa14Mpr2LGee4h5K4REgFb9q1kcNzYUimpXe91RTDdCZzCCZLon,0.010000000,0.780033430,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,2065,CkpYgYFDjgNWfoPeCPu6an1KYj9zy4DpobMApoW22u6578Rq5bdCf,0.010000000,1.173433965,StakewithJenni,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1934,CkpZXS43994NZeweBiu12sAWaE4KtSiiJ4jrjjcW3VnRXBNW3v25D,0.010000000,0.372801671,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1798,CkpYpDCWyd3LEEimg1bREGJosA6tzWP7bwkZMfaRYAkVNsGmxth5s,0.010000000,1.019451159,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1679,CkpZWazxAe7sYrkaR8qmoHvDfxg2o8GgjQiyc6GMJiriXAcwyTz2a,0.010000000,0.341075607,StakewithJenni,PAYMENT
2022-04-28 15:27:00,132536,3NLY6i3eKxT6HDMHQnNu4PfCYuuwwyQJz8QNrk9EL3dCN3EWFGrZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,13287,CkpZfgiVaLjSMqNSrJs7h75DYzsSSpRohS4TZwxtgvgQbFp6t98Ss,0.050000000,102.577260000,HeinB73,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1553,CkpZktamiiNDkZHVq4uS2DzjZQieEBEcV2xt7KaqdSgUKUHWYyjsu,0.010000000,0.850938689,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1432,CkpaBGTJZhq73Gt4HvX4RQJekSAa35gqm1AuSzYMNGmWg1sX2EoCp,0.010000000,0.203991877,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1302,CkpYh4GaGb1V6oWEU7493DMCbnZNxzzSgwZc4Mcw6sQ3CT9yHMgzJ,0.010000000,0.523772506,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,1172,CkpYn7S4ooazDSQ3Zn5U4PukvpX13Zzj6ETjCEQvv5BkXTK4siQLm,0.010000000,0.575284832,StakewithJenni,PAYMENT
