Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 08:45:00,186342,3NLsd3YeKfnoRHS5zX19ChBPbSEbX3DxB8QdmDby8mwMGHj4ePVN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,27227,CkpZipqF8tKPrV7YNjJVQpFjUh11ud7ej4EKhGfMUYzcy58it4q2z,0.001000000,0.034232534,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 16:33:00,183846,3NK81Hw2erZCCrsbHYDAKMzEnC5ebRbty6hcrk4kCjoLEAZsDp9N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,26454,CkpZhwMWEYcEmdesj7JUhqRtt4r5raQTNew9fZRHDqLbBCwTHsHjq,0.001000000,3.463519290,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:27:00,183144,3NLCtSYpA8uv3vT1fJMJ7v35PicG4Lknzg72wLxXUdj9ktmedubo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,25964,CkpYQF8BCF3jzHzXKKTdAnDVPqmRBjrTug3oqiUdokkLQSSLXu4Rx,0.001000000,16.811745839,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 14:33:00,180874,3NL6xNTboiZGrZ7U85GA2Ajmcac5rwwSp4CuxjD53wJ3msCnuqKx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,25476,CkpZXUG8sqHKDSmguZxnH7LngiXRDYicjw1NayVuMBwTCRwvMYAJE,0.001000000,14.341175719,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:09:00,179139,3NL9M8wNp6G6qqRxXzZKnSsfNt2XydhTUUfQBGPtR2c6AugufeSb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,24988,CkpZJkwpm1nzzknn3vprkxG9Cg2zrXoNcyYuG4yzfGECAjELGZKdz,0.001000000,10.671101476,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:09:00,178303,3NKfXRww2GJMPoh9eHPuyBoaCMgTs7hNBjvyvtcs7NAafUZzwzbW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,24503,CkpZ73n8jveTg1pP8mzcJthNQTRXaEsKNV3u66nFwYXYzwkxcy65g,0.001000000,6.402635394,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-13 00:21:00,177451,3NLL7zNqVK9NdybEDU3CAGj5ijpT3gHjVAvakBTDhV9dKmjxp9Re,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,B62qqecYFLmW26j37t6qbJdv331nD5RCwhiRARpRr6xqshLW7kQKX3F,1,CkpaE6zFT9rstSF1iH3KExuPGMMkJuCi2584opwYcr9M5btMVSwzr,0.010100000,3981.718218234,,PAYMENT
2022-09-10 15:06:00,176671,3NLdG6Sj2Yg6Lxef7MCPyLY5vhpoKvo8gs29n8A6GyG3fcc4px8X,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,24018,CkpZ2Pze1FoWx3x3t43LEP9NU9tLNoumWWEXoN5n71fiSgPk6RkPi,0.001000000,10.671607609,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:15:00,174362,3NKLuimmESUCMCAXFU63WCatbZL46JqBYt921bjN26Saroaai3Em,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,23537,CkpZMiNcrD6SeWj7bdX4RTTbzosG2PwphdbhzgCZrJnr7Rdaa8VcV,0.001000000,6.198692123,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:09:00,173750,3NLxbC6YNnf5FtDiSWaYNMMWafngz77FqEVAkVao6gEBBzTvVzbG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,23056,CkpZq2dya4Ba4NtxCMAVYoZzuXAg8jsp9UwZKmgUdZnzWMCWNnFf7,0.001000000,6.198695853,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:09:00,173003,3NKW3YS4VDwbdCRS5YHihB1SFWGYk18na9kEuZn5Qxj9j8WW8gUk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,22575,CkpZ5maQatySojtNpuaLk9n1JAL6BnNxHR2hoz2JdjSBQaEgAR91S,0.001000000,14.465225807,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:27:00,169505,3NLoeoabuEdibkWHpt9BfjTwqMA4Js4SjEdti6DGGnymgADpcavG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,22094,CkpZ6qS4BbLpw5yco4Xv8mZjqY8M5o3tJ5gf6pokn2yYBgfWWUTW4,0.001000000,4.529586813,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:15:00,168629,3NKKZ1yy3LXrw6qGAEAvbUDihPgfEu2mxyjTdMSK1WdaUKR8TCbF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,21615,CkpZ4xfrL6VmaSWJXHV9hZYXy7KKUzQ7UW5DEw7rN5wSEE91VFkhs,0.001000000,15.854035566,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 15:51:00,166321,3NLZsynfZ6nFjjyJJNBkTRbY86g2EFatZNiqNZNeByJNPqneffL6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,21136,CkpZa1Nxaj69LnBuffhfMcJpg5GZj9SRoQndVUKKgXy7aHVHmiY33,0.001000000,22.650345974,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:27:00,164734,3NLncD1duPXhxC5errMkvd8Twac3xUBPqtYoaLLYNhx22ZKqeqWr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,20663,CkpZgfobYqiMrjQtZnTHCuXhTT6oBMwjn6HVtkKfvLKiNUiYh5N7f,0.001000000,4.299732980,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 08:54:00,163968,3NLP9NEujg3ZpFDbw6SaGJAGNgbcBe8hgiLbXdos1QCHdHrTwYjB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,20187,CkpZzENdwr3uWoP4mMHMu1p7YwC49tX23bxXvP1sbvDDiJWyRMeTR,0.001000000,15.048477252,EPOCH33-2. PhDSOON payout,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,784,CkpYWwzZnh8rAK834HKhqfZPRcSwjZ5SzoQod1Th7W7DwFp8RimLZ,0.001086880,0.000484640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-27 01:54:00,161901,3NLESgZ8poN9vMLzRvX9HQGnpYA7edtMz3D1tVH35WMCRczrCAD4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,19711,CkpZg6skFVV7vM4xJmvs2TFMwG8FWjAVv4BeSEFkVk1zC3sRiLVg5,0.001000000,8.599330598,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 13:57:00,159744,3NKSgAW7JYWLERcrvhwjfBc136dzhVuohFz7fbjaCY5hdnmp9zpG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,19238,CkpYpmuu7pRda4sUWtSZQ6pHLSrHSxBHgyvbuE4vmWD6K5iYperjK,0.001000000,4.015853856,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:15:00,159330,3NLZdKKaVqx6sTmC9rxKUxqNyzoFJCn7YEXRnxGT9kigwkhhEFgH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,18762,CkpZH1bzB6mbeyKGcHzcQYQv1kA2WC6eYTQ6CJcf3vc7RmpPHcM9K,0.001000000,8.031376598,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 15:45:00,157444,3NKZ5FwgHVPAfYw1dDfWWwZETZAZPPiMQvu3JTsJqYMghk2bMr5o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,18286,CkpZ44PidrTwMjzhTitpo2B9fuvowLPwLo8FxC6STnrtwq1c95HCD,0.001000000,10.039877129,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:21:00,154822,3NKJGmGH7Gb21aSRZ1Dd8NX5FGgCNrQw7NDrc71uiuD9VyRZEc8U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,17815,CkpYzWaeCEYMAr1oCFFS39up9DW4WGJ25ymJXZN3qPBRMC8SKpSPy,0.001000000,3.722189768,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 08:36:00,154074,3NLXuj2BzwZSrhYGejkukmUWJA3mdkHq6eNzzCeUUtsaAXU8Tvse,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,17339,CkpZuNXbk39P1VuT1C1JRjFkaXkPYZuEc6r2kcTfcgbrHE8uhYmw1,0.001000000,5.583447755,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:06:00,151894,3NL69CPoaxsxXVJPWgYJaewtFt63fscmohjKhm1cJRqWT23T6vA9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,16862,Ckpa7cskbY49RXrgzV73RXAK5g6RHSbnPpi8aFEWTHEq7fmfdG7Ey,0.001000000,14.890705217,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,191,CkpZce1PhPxbead9fPXjkvXqGSk7SoRLtLZWGmKPKyAeC2JBEgANb,0.001017790,0.000391770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-19 06:18:00,149422,3NKuakhRUBdrFvd5XVYJ9F2EVu1iVfgwcnxDSXXAUNmgk6BcPyBH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,16388,CkpZwsrM2z1MnkcKhrg464JmwuSf5oRe84nLmEmaxk5NJJGzd5URC,0.001000000,2.080720756,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:21:00,147521,3NLEv2waFs3Nbpu3QsnYm756aNE9Nsuh3vq4buEc2E1ZZqhi3tRZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,15920,CkpYVw7d8BFWnmZR2vrxw6ytB1cYsgaedaUyxM4zTUwi1KfKYKG2o,0.001000000,12.484525386,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,22,Ckpa5FZGnvq3zn842HKNPpti6NyF1gqmHoehaqVkSFrf1uzHiBkxs,0.001099100,0.000664230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:09:00,145222,3NL44AHK4Ttz91QWbpSoHkRxcotAggu8DPFAvV1QTCW5MtowuMaV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,15458,CkpZzKbPzMXtkYCecrQ3t3NQZZnDuk8TvDRvaKFy6vJ63UHR1iNhv,0.001000000,1.929937304,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 10:39:00,144610,3NKyV3zV6PXi4caqGmg5RxhxS7R387ivXhHtjJz4BdYhcYJxmu1N,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,14994,CkpYtitKemUGtViL9JcbmcHR5ZNrdvCafDJZvzESwqdx4o7d686AU,0.001000000,7.719702714,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:21:00,143300,3NKRAkLcwhqYdKrb9fsK4cXNg5psvezXjVyckqeAgxgT6pvLHCLp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,14530,CkpZASc8oCGJ549Gd4Px7oka3XDCXrpVie9uTRPSp7WaimmCPznpE,0.001000000,19.298798155,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-30 02:42:00,142834,3NKs9CfAF798iMnnMRrSMJFoUiUPaF5noHFwmBkCpX2nH6yRwUs6,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,33,CkpYybTdrrMLoaVEDUh5JXsLEE2MJfg9zLHtuKiFm7CMRu2ptLcf7,0.001045860,0.000260390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,40,CkpaBRCN8rWUAXR7Bb4ChHSUecTSViPnZX1TqaguNURZoKCvYWmAR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 05:48:00,140288,3NLwYmGhueHA8qNF1Po4SnBvNjdAkQhr6iAFRvbEABACD2L3CNT4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,14075,CkpZd5a9fF6THSPJTwR8z2o4MsgWdW8F4BEFBwmnYeckXV4LPLvv7,0.001000000,3.799700051,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 16:09:00,139751,3NLbFyKMv2y6ZRFUu5Jb85wenWLffmPmfJ5YnCs5aovugcxJqoYV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,13704,CkpZ8Mgt7KtBNwkeFejjLWwRarfSEMxTMku5kXUaDXuiACQHv8B6h,0.001000000,11.399340267,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 02:48:00,137226,3NLqNRvZ4LqabtZ5M4u7NUqr2BwXoqsfQiSnApwHug8aerMvZmmm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,13163,CkpZoFqTne1SKWc63JTff1qeiwiAiy6NwdEgB3nFoc3WWfnzLp1Yk,0.001000000,20.901250592,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 08:39:00,135055,3NLgfZQHKtZ4B1xMaDLLzNJpCbWrHvci2AKpapVpWu4YBgyW9Wf5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,12703,CkpZkXKBzFQXtVoKBoPMaJwgkw2Qv8pwn5n9xmaQ4usaVpNXD1LHC,0.001000000,5.523657016,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:12:00,134799,3NL2166SR2KCw11TLdgLauwNCVHap8cA2LF3XZZQ8Ntajr4UL4NY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,12244,CkpYfSjCmLUWJKogRL8fPNA82VQ5TEhxmcBgvCbCL9wYzvb25i7RM,0.001000000,14.729858251,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 05:54:00,133085,3NL1B6XnELtEVv2R1JnmByibQ9qhgz9R27fUV7MnMpB8ix1W8EHt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,11784,CkpYghC4L1pkaXqbJPfDjscRuMAwCkKrKcKgAsQut8H7Tz1DBy2Eo,0.001000000,12.888925973,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 00:27:00,130713,3NKCUHvmnSb4EHS7Dx69oJmEVtqNH5ahznRNzypZSctrFBn86EtG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,11344,CkpZxM5kR1cqDjp78Q443LvmGmnWKNLLcLRt1nWwCL2HGGXog481F,0.001000000,3.960705970,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 00:39:00,129725,3NKkgQMb61o84qsLrdibAWwLKrR1EHyiRW2fTnWDjQy1UH7aoFv5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,10941,CkpaLQNJZ6Y4mzv5V1vGoevR2XuamHVkAazuqBNz3VqKvEGTpCRg2,0.001000000,9.901161135,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-15 11:15:00,128223,3NK5Qb4gB6vEM3dgvDuCR8WS2AYH1vWdfcSzkhGpiHYkRV5spQrx,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qoieNqnyk6ioEKx8Y6dJn2HRyaHVRcM6SAkTFQiTQRGKpSCGopLD,106,CkpYQ4r5J5T1gopUjQbo9NnSHZ5nR344W9dzPtfTAyqok3KTBFdiD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
