Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa6PVeLXMM4nsdULvX6tqMtEET25q9yjPAWeCaEAaB6oQRriZiB,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,367664,CkpaJQq1GEgGm9jyZqUz3QKjoTFiZcuuSFjuunrkTii3DEixQQRU8,0.005000000,0.104839653,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,357716,CkpZxhCrLfd5Xy49G4Z7nQvKFUkc6oDBiB3Uec8XBcjdLqCesgBp7,0.005000000,0.100127749,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,347437,CkpZe2x3ZMy6mBcP9W3gnM4FpXti3AW9YE9Wm7kAL88TDgm98cNH9,0.005000000,0.132036678,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,334093,CkpZumEYhzmMQsgDm7So1KVWKDjyuaDqqVhY7NLPF9CwUiwDauPPu,0.005000000,0.136467263,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,320725,CkpZpMMXFhXFMKexoSc3DxCtSQ6zEBSB1W3vnAZk8oyHZ1GyWEx4D,0.005000000,0.114550648,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,310602,CkpZchiAWKpPaQXDsXZqADb9dQnexnnPiCG7suYZfwMDcdaJUux7N,0.005000000,0.111218731,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,300519,CkpYdgLjNS9WjhvKM4m9NBJSeLTUhvgQvsUSu1pTrkDD4LHHGcR8S,0.005000000,0.100744688,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,290567,CkpZbuocFSDxP2P5xxqbfdwQjPcAeTyPaamqLT3oxrdyq8n3pqoBs,0.005000000,0.118097220,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,280521,CkpZNAcaDhWSKHDRFvQw39DmFW2fLLNM8KoYLtLkn7q91LyLtzEAK,0.005000000,0.120458130,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,270484,CkpYqA2LDUCWzZQJYUt4rrabgCveiqheypQsm6uHojDdqG6Cev2vN,0.005000000,0.126754053,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,260378,CkpZJz5XMXmavRAYUY4dGofYfuu3H4AoY4KjY5MTgpvuczRk4wm7g,0.005000000,0.131308561,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,247429,CkpaADCcjATb2SffP7Ct8rDQSp7cnWgQfREL5CMABorYwp2ZfkHZP,0.005000000,0.170286692,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,243688,CkpYrZSxiR6wGRBcHgQYyEHj9bCLnzcdbKb6bdMfNgLxs3n4hmmRL,0.005000000,0.235925353,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,240381,CkpZ1J7KojXKSRhE1b6kqbv1MHYbvQkVzYsq8fQZ1SqTu88AiBzAr,0.005000000,0.188821340,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,236899,CkpYsCoXdupuTAp7nbBT8cPZV5KWVPqx9gyLnP7WpW7Xj1mPEGXRT,0.005000000,0.298938799,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,233572,Ckpa1wLJXnSsswJxqzMP2UTYCRFWbNbA38uVXSXYgAgwNMUHGkBcD,0.005000000,0.194588284,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,230137,CkpZbyj11GvMnHwBjQb1zRfxNEtNzN4XPximM9at7VJ16jLGtdjgJ,0.005000000,0.218871167,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:57:00,148811,3NK98An8LkfeHfL7vDuQcz9ka8QXbhLCsvTZPFmXGMKGA2Tk354o,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa8cVGLE5ECE7N2qp1kXRRcP7e1a2wYdNfgcw3h9ZpWjhiRmtTG,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,226822,CkpZ9DwfN739zREMj8MofQWfvrdaJXZoCdFt8nhquL7GeUVf8J2Qs,0.005000000,0.224702407,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,223425,CkpZ5cPQ1t8uaXVhgQU1c445rDzkUvqhffEJMj8SzWn4iaULwoaC8,0.005000000,0.293542662,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,220197,CkpZVv76AuEBDZeVubvYJu2GxmYLx8YjHBxWNh6nCZLiF2QStQsDe,0.005000000,0.205507810,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,216727,Ckpa838kyVAzkY4iPrpTboH7ayVPigYb3y4UbLFCJvXikYyWchMsT,0.005000000,0.284991525,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,213560,CkpZoM25NtKiPdVEQkWoAjuCiMnW7HLXUeheDyv1kb9tf5Qn26nh7,0.005000000,0.167949072,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,210217,CkpYeZqZ3aQGe4wcVpXd5TwGxCXoLCpjmkrevN1jnGCXvgktJ9oYM,0.005000000,0.249414126,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,206935,CkpZeFHeYKqbuaQHTZDseFvHu7MmaPWnad3YJBLyknRh3GSobYJpY,0.005000000,0.222411107,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,203571,CkpZhasYx51t1ZcFsQUkNX914Ygs2KTuXxrQbp4nSwsiA5ZfTsSYo,0.005000000,0.210610792,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,200479,CkpZCFkhfqetvVF2iaPrY4mEWYa8LyH94QyuXNBBt7CJXU67j22G7,0.005000000,0.154180575,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,197163,CkpYdM4JnnfguCSQAHimGWPBuHRQTVUpDudYz1bGWeoxugqwUspPP,0.005000000,0.266023158,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,193996,CkpYXAdqZ2q55w5ZJ7bVhb9mgK4pyCcJGmG6nHCcowZByFKCwimQe,0.005000000,0.190015288,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,190699,CkpZEMG5LuBTXDAzhwouU9mvSabUjGNuMCve11ZFjSME5H1ALUCX1,0.005000000,0.261569355,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,187461,CkpYaymiE85Q7vfxscFjHr3xcJoBq8N3Shs5uxUhD8z2EnyAnYSmG,0.005000000,0.218828454,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,184212,CkpZjhC1VNr5gyqzwESFJgAgXsvYMQyekT53zBLsQZ2VPzydBoa1q,0.005000000,0.265628569,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,181190,CkpZ24zCKePx92JKkNQgLHuXKuzUZFfRBcPxCRzUu7GkcRcGZTCm7,0.005000000,0.171600071,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,177982,CkpZZZh8QYr7GLNHQNLVXGqB6mJERhTTQDu1uzhwvtosH43WpnEHo,0.005000000,0.228322273,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:18:00,130004,3NK9eqGGc9BektnXfZ1UHHfS24Cgc7yMaa7z1HJFzNxm4DxZk5VW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,174918,CkpZrPUXz44LuyPNJ5zkZuRmUWRtBPgVS8yszGxdAPYwASDwe85dY,0.005000000,0.146247432,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,171752,CkpZ5TkpMnqnreaXJJmEzB3bTrqp3JyWYDSiG2whvEQotePRRqKN8,0.005000000,0.282836015,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:57:00,127694,3NL7HRcagqDrBahMr285swvWqKhiV6rmL5xCH7F9NtUqqq8kmFdk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,168714,CkpZK9xRogLnywau2mzc16qtS9n8iE14xJB1KRv9J9Ebaun3WasR3,0.005000000,0.192797107,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:42:00,126746,3NLkrBbQt3xyNzVjLuN73dFoP7DCnuhvxcdvVFBfWCnXHw8yPPCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,165497,CkpYVTMcv2XDEA1iJvbotW4dLvqDaeqgNEGP4yrMbhM49G7CBvxXC,0.005000000,0.338632315,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,162399,CkpZk1o8Q8qkC25a5X5PFPL2BmJA5W8W4JHFjxtffeYDrhwmNhW3x,0.005000000,0.221506762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,159306,CkpaJG5nCe9Ys3KiChJb7MXjxviZKL6WZvxUfF7oeXxenn4D7zexM,0.005000000,0.238125910,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,156371,CkpZBidsaEeHRhgqYyxzcPRfqRut8vpG4UxCwxAGPGBGbXN9nFvLv,0.005000000,0.207074784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyGcPMZpMq8sDru9TxTemYyVWt5LePQQcSM68T3TKnTt9SF5woZ,153285,CkpZD4B3YLssj3ZxdasLkEgTAhPv6wKKA5RNrNBLtfadDRDVnGZUP,0.005000000,0.253872845,MinaExplorer Payout 107 #121930,PAYMENT
