Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 12:27:00,319726,3NLVpYavHU3MW14guno4QESjd6vXinoUAqNWo5t6LyaXAZz3L6B3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,35069,CkpYgqPyW8CHR6r4QEPzrGfyAiQywqB23Rro9br7MP13EHZeS8EsC,0.300000000,764.551200000,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,20794,CkpYgoK46KCVNyqc598hz89k4N85DtDbsDG3FNdq4CUJvL9e8tjfn,0.001200000,32.921033044,TheNOP.io-Epoch67-4335.497877201,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,1127,Ckpa1L4aw6AEgeJYS8t1QYubvZXAuDSgB71aySwZ9VMUMMnx5V3jP,0.001044720,0.000809350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,20335,CkpYyqExhxgS2NwSiYokURt9guxQMcWJXrpwRquChxNTBA8jjqdNv,0.001200000,35.698678342,TheNOP.io-Epoch66-4305.883193696,PAYMENT
2023-11-24 18:33:00,308249,3NLCtmaFwpQ3ZegnrUiFAft1uyLfy3nCfsfZiVABnaG6zF8KgAPo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,19882,CkpZG2mPstrJpXxs7HmKjBVYyPLH8RSiYUL9xcFC5Hhkmdu6vAa67,0.001200000,34.188199275,TheNOP.io-Epoch65-4266.966287207,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,19425,CkpZaTN7R7JTy2LHYa94YYRCTu4u3Cm8WhLGkgdp8gAYoFzpm9eYj,0.001200000,29.614683505,TheNOP.io-Epoch64-4236.137019816,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,18952,CkpZUJMyywqvFtLKcVMjcY5Yg3X5TxbUPzVqgKbgwSjaMTvTqWbeh,0.001200000,38.916906489,TheNOP.io-Epoch63-4199.016931191,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,18486,CkpZwZZTyWAF7JtFLD2zZzvS5TdfPqC6cthqCjxxSN1HFMx6MW7kF,0.001200000,30.829267391,TheNOP.io-Epoch62-4177.217254066,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,18020,CkpZ1Vx9bDU6zoRwo3jFtzKSm9JnkiCwGcjiysy1AS69SXugNTX1i,0.001200000,37.120088625,TheNOP.io-Epoch61-4149.149907128,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,17568,CkpZ32APfnmxJRoi31L8K9PjFXXDuRqFNx26ndwS3TuwtDZEbeNTZ,0.001200000,21.799677125,TheNOP.io-Epoch60-4115.963050505,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,17115,CkpZq8sLSEK4Du2wF8zUtR3HAaBtbZKYzpLtn4c8skBcqLrLYmDnt,0.001200000,28.067346938,TheNOP.io-Epoch59-4089.568178729,PAYMENT
2023-08-12 16:21:00,278009,3NLJYHyTrCiVDKHycnLYcU5mJfXYowxEDpPfJoLq4Csjc5TfLuCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,16657,Ckpa9xYpZkUi1CFdiEDg8GN6roGr8gpfM9vXXLRu33cRnGQdmHvqq,0.001200000,33.186856623,TheNOP.io-Epoch58-4056.523973759,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,16208,CkpZiXbku5epLPT1GKzXaaLzaewVX7vun68JPV2DnmSRWYx9gVGrB,0.001200000,26.394871776,TheNOP.io-Epoch57-4035.294426024,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,15750,CkpYusEQdL4qiVz2afQ1rbxWHKycv9peU6RBDmKBXWovnMuMgRjfG,0.001200000,33.044204970,TheNOP.io-Epoch56-4013.194612382,PAYMENT
2023-06-29 03:12:00,264839,3NLtA6rkHjdRvztekDj2Kbi8Ej4UdXF38akZWUi5jeVqBvVfsym4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,15338,CkpZge1YKJ7EP3g7yte4A3GYVh17CBeuEexdGiCKnt7gphUKZA6Tb,0.001200000,21.229547735,TheNOP.io-Epoch55-2344.277459571,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,14870,CkpYyEwrkqaShG3PKcnvBen1r8SVzkMuNZgupGjJZR56TqmmLoexS,0.001200000,22.099813642,TheNOP.io-Epoch54-2329.232318721,PAYMENT
2023-06-10 06:54:00,259261,3NLmZyWB6Fkhd27oNkLxE8EoWoKR8wf9XKY7SXNYBjex7CNLQSwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,2155,CkpZRZRPBP46qecF555FEB2oSN3EXYje6mXjkDPHAnHcPKG8jKJ1B,0.007500000,1648.815360000,,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,14417,CkpZuujC3FPaHrwVtEPmgzzeaxDPUBfQ2tcuTFsvkzKkXTAspgTyG,0.001200000,20.101792811,TheNOP.io-Epoch53-2304.439150720,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,544,CkpZwcguCfb3nJcRNRzFGbupXyjRZeyTgyFvDanXw7NHnYzomiiKa,0.001051160,0.000567380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,13989,CkpYvkrQ9W6Mbx2hsAF4hLa92uhpPnq2SDPpAcs7zuUEe3UojHyLR,0.001200000,15.044573470,TheNOP.io-Epoch52-2283.379698788,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,13540,CkpZtzeDVv6nP6u5MEZ21C1NX5AgU1jkTjT59PrHgbVFwv9rAkW18,0.001200000,24.793168001,TheNOP.io-Epoch51-2262.889274018,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,13094,CkpZouUce1LZXWjhj5LzRvWLswmn2HY5QmN4fXCmvRNYPiuALw7Bh,0.001200000,21.059451932,TheNOP.io-Epoch50-2247.758499911,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,12652,CkpZ9KH42SvDKwZVmk7kBbyJ25c8imuYRk9sgpXCLYfsuAYGqYj4D,0.001200000,20.490424770,TheNOP.io-Epoch49-2235.578905285,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,12220,CkpYW9hhh1qgXkoMYLcM1KYPXZbSfZLqzcwayjcHtZ6nQZts3Kocn,0.001200000,15.130774107,TheNOP.io-Epoch48-2231.268190097,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,11803,CkpZTM69Cmdn4QxoCHGqxdDN5enTafVnos41kTqGZhC473h2Su6hM,0.001200000,12.179594626,TheNOP.io-Epoch47-2227.298662335,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,11459,CkpYcsXvREJoa7JJuenkjBb3eQiBjV2DAc3VYVGrFet6eZNEDcH7g,0.001200000,4.310715188,TheNOP.io-Epoch46-530.212664605,PAYMENT
2023-01-31 14:00:00,221172,3NKtVoUe4k8hz91qDJ9iizbnBbgCKhRXcg3jKeUzkDazixFcUc4A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,11035,CkpaJScjwCGy1vs1zyJ3kfkq8D8TQUEBHrRthPvYQAaxjNPCCYVUU,0.001200000,3.969527762,TheNOP.io-Epoch45-523.375394534,PAYMENT
2023-01-25 16:21:00,219397,3NKS7X8oY2CsqqRmeBi7tXtctjHJjzMRyV6nZdSwJTzDmXY3wWzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,1638,CkpZTLVwsC9RcnKJWCGMc5oRPLSYCCb4UK3zc6TEHQQGPzY3QbosL,0.100000000,1691.286520000,,PAYMENT
2023-01-16 09:27:00,216694,3NKQJ5ais9vh1ZcjZaivN9zznsh1emMA62gF5HSkia6TXkMWTENn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,10612,CkpYjcnH4ccgjZjo9KNfSZz7DZMVSWZc6Xo6r7UaT4Z7sGqwkvbby,0.001200000,5.799477730,TheNOP.io-Epoch44-518.506362137,PAYMENT
2023-01-01 15:15:00,212332,3NL8JJgyisa3AYSdU1y9UPaE2x2SGjmbjqgbWxnYD2Ltf1eyuEzs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,10193,Ckpa7XDFgFZDqzScruNdb4EmaY5o4kzXgcihZh9UTx1bwES4Eyfmi,0.001200000,6.837270071,TheNOP.io-Epoch43-507.040087080,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,9781,CkpZT91KMrSmyBAUjFCoLmWrFRrWpVSYecDqn6mgYRxBpnCFLDTaC,0.001200000,4.869032397,TheNOP.io-Epoch42-500.008580472,PAYMENT
2022-12-02 19:36:00,203284,3NLv4Nr3TnJfDpuTSfXRBVJrmFxESSs3GALKL39bLTR3mAtinToF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,9340,CkpZ8a7b7jUwBixPfktXo7TTFbB9D5c52DzaKkSoE3qZ4J7YuDuNZ,0.001200000,11.466275057,TheNOP.io-Epoch41-833.460704704,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,8932,Ckpa57YVMn7mXB4XmCNhNLUffzXFQq8TZ6zEU6ntzKsBy2Bj4nxVx,0.001200000,7.031506608,TheNOP.io-Epoch39-828.084804651,PAYMENT
2022-11-03 08:12:00,194034,3NKDzeNeTp3TeuB6hFPkVZRxbB4qYoBqeT8MvUATpRiAvMefPTYN,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,B62qqxG57XdwSLW6A92bFjukaQzXbodFxMip4H7tkXnrEqt3kPod4uV,5,CkpYfFvd1yAMwp8CY751kX4xyurczBVoRGMjgDq8WCqoXs6wJV9BY,0.010100000,338.680000000,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,8544,CkpYbDFeFmANKGxjnXFc5RmbbdRUnkhXN3dMW9gdJ6LZx99wEGgUr,0.001200000,5.237975768,TheNOP.io-Epoch39-819.261003522,PAYMENT
