Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:33:00,197733,3NLU1tG8ZvHrjvh48SrcUPXtHtfcjeFxjqKgKWUEH4TNV8J5cEvN,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaEMRP17vzreAWdsadcLeFkCEnt1VbGKqZUCG5SVge8AuWi7LnE,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,367555,CkpZnB3mPdPYLWz1MBuDNXCw9Kz7YpsHhHxVh9bVuJrKorjCY7khd,0.005000000,0.106285630,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,357336,CkpZrfnMDXaG9wZ2d7VFc3G1EaBjQXYaNWAHaJWtbNrjCtV5djAvM,0.005000000,0.134672985,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,344220,CkpZeRZv7ZiPnT4gp5N4hsYdXmq9KBhswXZVCXW7Gradmg15hEx9m,0.005000000,0.136965399,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,330927,CkpZ7bUwfRnGhv2ygK3ggvLmaS4epCm4NFAA59Fdsz6GhyXPzTvqr,0.005000000,0.100581689,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,320623,CkpZcDnnN7fkfnPKSpNf1f3Xb3FBToEE77nj76Sdx73T8jptgtSpt,0.005000000,0.115665726,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,310503,CkpYyfxRS1Nv4TGdYjFicGxwC4YfuZLkHUtcRT1pC7Gv53RtL4iUj,0.005000000,0.112301376,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,300407,CkpZv4bbBzFEap8mf3G7U1dpDq2hjtbqo1itK2zYmG8U9Ey2JsvDh,0.005000000,0.101725352,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,290470,CkpYcCe1SgHMGUYjXzHVskRAJEPxF5KSShtUjo5tofP6ohmgYTXTC,0.005000000,0.119246356,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,280419,CkpaAasaiUEeqc7bBwxnyVPwDpeeHgAs4SXVKECaDjZy2RQPwjnCH,0.005000000,0.121633837,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,270389,CkpYSweU3EBU3vYtDmLoncGPo99ZKkhU6VpHKRg8MqWQeH5h6QKgL,0.005000000,0.128000540,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,260275,CkpZNMBi66R23juu74b7F771CP7HynmjrNmBTfezp7iNBCsmhG4N5,0.005000000,0.132655993,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,247332,CkpYgbH1KF5RbLMAxdQ6rDWZ8QhC6714mXYwxtFuc62qdpaL1RSPP,0.005000000,0.170581998,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,243548,CkpYxY4iKXJEAyYevNvdaq8dGANFLzau824ityUPXnmq3rSs5gyVi,0.005000000,0.236273634,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,240244,CkpYgeFBEvwbVyK9oQzEfjLaZjEj2Ty8nGZ171GXHU4ChGRqkqXkG,0.005000000,0.189100084,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,236760,CkpaJdRucgwCCHPPUmwLz5YeqLe4Av1GVNTkwpDk5ikhw3hRYfpvT,0.005000000,0.299380102,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,233433,CkpZRj9a5xCqsyQ9h8XQ8bAqooqzcmj3LjKfzEbUAww6kvWGACsnS,0.005000000,0.194875543,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,229998,CkpYjMLKnbyJ41urtw4kbzqzjEPoiBKahJZH56xop6mTJX3GkRH5k,0.005000000,0.219194266,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:09:00,149082,3NKtWRSVNzu8SXt3S2yJpVYw6tx9z8bzGfSRdH2c1XpHfaPYjvVr,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZakqDenpCMnzJSqPNZzhtjXwatFG6WJYweXsQfgtE51e79DdwA,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,226685,CkpaBQ1RxaCUoXRwGk78euHoxK7AW6CzwbtMKrJ8zKgzNfXd6mPVa,0.005000000,0.225034120,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,223290,Ckpa7iMej1wJ1cmrN7qC5J33g1Xvr6Qcmh6aYvjunKd9EFu66esop,0.005000000,0.293975993,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,220053,CkpYrYUCyzYUXnQLCnsSKtz1F65mxfs49NprF6d8J5M22iU3F53zA,0.005000000,0.205811186,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,216587,Ckpa3GB1JfjzWL3P3dzefUkSi4w8tL3yWSJFCchttyEW5avXKry1e,0.005000000,0.285412236,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,213413,CkpZ5zN34FwQjPFyJgKHt59Z9k2PoTq2AM1uC6g3pAyG3GiQPCHLL,0.005000000,0.168197003,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,210073,CkpZiFX7fm4htr62fFcJYmDtHAJMpBmYPBxHN7JnzhA6RV2X3Fydf,0.005000000,0.249782319,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,206794,CkpYh4ezEUYF9aua6GaKHNE2ZZU8Wni9aW6EREikjfWnkt2HYWF7V,0.005000000,0.222739442,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,203437,CkpYbJqoYoh2xeLu3yEXvmvqt1PLrypLJYCFA8wbKH2HE1MY1KZP1,0.005000000,0.210921698,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,200336,CkpZsgTEwjhDjyBqgK7aHmv4JitzQBCYBWF3T9uWjxhmmMLgWt2vi,0.005000000,0.154408178,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,197026,CkpYt98mYJzaZb7EbZSVfbYvrswCrTx1bvJwYpRah5sagf8cByHFA,0.005000000,0.266415872,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,193859,CkpYdSnLBeoLRTpLahxKpuo8kfSzYnY85w7oAhcQiRFhopvKsHvUE,0.005000000,0.190295796,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,190561,CkpaEZXZAWGB8PiF5qAePQESuqmsjMvuogH5xKYz2sh6kjcPqTs5v,0.005000000,0.261955491,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,187321,CkpZ2M4Z2rg9U9wczkGns2Uxr4wyUhNE9wLPckmtHC9N9XpEAdnVe,0.005000000,0.219151493,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,184074,CkpYzqMGNcMGo8dPW8cpZXUwXZupWA4pLxuUVVipzFNpGsbjZswvK,0.005000000,0.266020700,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,181050,CkpaEP2ai6qU3wRjtZHy7HJd1JCfmzS1CV4pzZuerrmKAYSyyN9Yi,0.005000000,0.171853393,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:06:00,131314,3NKeZbyXhYNweSzSXaZKLTJQYn4S6nkebP3oihPvSSiXSLpz6Erq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,177841,CkpaJ9rU3L2N1J4LdreHiuPazoR3u1F6yuDSq8TfEsut3y9uLq9tk,0.005000000,0.228659331,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,174777,CkpaCnHpQKLyxnR3mLP5QXNDiehMzdjLQao3Ae7d7rK6AV58RLQJi,0.005000000,0.146463327,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,171612,CkpZ1vshLoWPHg5SH8kRqmJRMFhbFbwoZty6Wz7fxVMBcnFWFLmop,0.005000000,0.283253541,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:36:00,127689,3NKTjF6ugPwbu1sXCgctHVhb6x6KefGGxi4iJg3dsMrC1oaX5Uf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,168576,CkpZFMdRw4pH4vcqHMiHJ4uN8ab9P8Y9p9gJFPvyxi8Ygq2yh9JmQ,0.005000000,0.193081721,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:18:00,126740,3NK6rb9tTebdZqDRk3SMMTu8Pf2RqMi3WmY4uHmqw8oU6yKpHWmc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,165356,CkpYzK3ug86HWi1AwVJcL84CKNtYdmiHptL5SbCdKv8pJywdhf3SK,0.005000000,0.339132211,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,162257,Ckpa393fBZ1bnvN4RZTQU5ZCSe2W9fexaUdTtRQE9S1Rb5rdQ1xZp,0.005000000,0.221833760,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,159171,CkpZ8JhUNEnQ3iRCxBEfZ3ViSdpBSPZjjPm7bhQbtU4rbgcnjQ25q,0.005000000,0.238477443,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkuje1FHsD9Ld8Pwv7QGYLU4WgMosCmwLuJWqARMKVxZMqQ7Qxi,156235,CkpZqdxoTSo2vcF92T3vL2MYgwBqzoxj4sfJgPBa61T7BMa82iTCw,0.005000000,0.207380479,MinaExplorer Payout 108 #122938,PAYMENT
