Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,265957,CkpZ6M3aXuhmsQdiV2n4LT9wuv4QPDVtdJQ2X9WasvM5igR27QtSE,0.005000000,0.113010427,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,254573,Ckpa4dq9fDgHbBxU7H2GupC17yi1qyEpRXKjEPuujEN39jPLD4RL2,0.005000000,0.108424757,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,243100,CkpYeLEVwd6C1veApuRTs1jbCSenca1GEMB6GyoXhSAF68uPWV1vE,0.005000000,0.106850583,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,231735,CkpZrJoqjmNiMYyb4JfBnFH7LaXtHYfCXUR5UscZSonK2bkd5SJyw,0.005000000,0.122561564,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,220270,CkpYqPGVSMWj3Pff6623nLdE58426YzhmrH67t22JSfZFDSwCY76V,0.005000000,0.115993175,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,209107,Ckpa43dkLSTapPdAYEFpcSJMFtKmzxuY2rg8XVeVCitmhwTLK82KH,0.005000000,0.108961669,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,197623,CkpYcnpkg6RiFX7imrKGG2o52c9LsS4AG199hzVas8tqo1LzysV26,0.005000000,0.108528765,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,186388,CkpZkbQm47Kd1mbC9UwH1frxT67pKKm8cYuAPJcmkRgtYrYwAQzxZ,0.005000000,0.122325940,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,174902,CkpZTKgmXuDqv3v9air2YEcnhdUu3vaK6VRwNQTMc8GcMhvJvoi8a,0.005000000,0.111150682,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,163679,CkpZ5AMjEZx938Xnnf8LHDdW4EywkJQamxvcjmM1xSqtmkTBPGVcW,0.005000000,0.115425569,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,152553,Ckpa3nQWhk7WfzTzZM5puJ45H8N8t4obt8ySvRkRXgG4zJ4tCX7CL,0.005000000,0.107448983,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,141434,CkpZg2v55HktMFuXV3Nf8WAx9y9tUiTA4rtY2mhgPKz87rnmCRvWm,0.005000000,0.122415021,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,130238,CkpYRXFhAn6ScproJZxegxLsayLFXNXbokGCYW1kanmAry59yywJQ,0.005000000,0.113488373,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,119155,CkpYY6CA7y5sg57tmW6cFJghTuwyLeTK7xaq51v7gwCo1Et18UnKE,0.005000000,0.124892572,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,108075,CkpZAcLevVWzSaqngScncnU2VaJ4hNY6ajdCqR5JzF77YvcoSL2L2,0.005000000,0.114164053,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,97082,CkpZMruVhBJ7KFkkmFfedKSn1PeUivPk4gTTc7sSaX8tkgH96APyX,0.005000000,0.112708620,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,86006,CkpZjumJiWDbfGJM3rvinDZmMNLdp28GAHc1EyHYMe3smL4Uwi1bJ,0.005000000,0.116432376,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,75339,CkpZCbjwvVuZTXi72991dYUfTD7Son38QgPTFb3gP6Lrjim7oTVLA,0.005000000,0.114061806,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,64640,CkpZCKMG7vtTaedHqku8s2zMaRmyrMqrA8qnTP4D5vGn36i3iRbAz,0.005000000,0.101154011,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,53913,CkpYUgStQSrhV8esXTypGyVcwNvnHiyEurDKxKGDLNfkQFWzwJzus,0.005000000,0.109503323,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,42966,CkpZuy8khJ9zUuEr8uhpuAVJrNATi5dgA9gwX5m9avrL59JmKmWgF,0.005000000,0.121544019,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,32097,CkpYTV62gaGZWPARCqmc4W4FWskHXThfeNuPCaipsGCgLNGqrqPGN,0.005000000,0.126290346,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,21277,CkpYXiwyWV5HVs8uRbvAXs479n73EN9LxP2RSzdaj4DgzyBEUNqLp,0.005000000,0.103629132,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-16 11:39:00,207419,3NLWWipHtBUQvHVRs9uvB5JSBA9Cx6R8tP2ti3ZQaHxLk4V2PbHx,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwh978BRD7KbXrV999JsUTU7REekzyWHNYs2fRwN7ET8VYrkuE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 10:18:00,207401,3NLjKUwy7bbzTvBQCm1zpmemPqP2ANiRi4dfq1Mf5EnHd5tahXWE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmC86Xh81d4sPBAt61AkoHFR7xUGRiohCyL4fXYRnaDf8AQkRQ6Q,4087,CkpZwhGthhRfLmPnHZLAKbwJUuVTrKwLatYGxVs7oWCZ3pHtBPoj4,0.024180032,18.840000000,,PAYMENT
