Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 00:09:00,324330,3NKD7dyjUow8rVPxx4TGMJYTfj3dYsqMew1Agdn9rKGHqafwR7ct,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,B62qjBzb8TUkMyxZg6h25q6MMwaS9YdmfmNPNmp7A5mNkAQrvjkPuGe,2,CkpYhrauGdauvyb8hS1fvwuUcULJcUVW6Ewoj3rU6bZqMLoA9jpmW,0.020000000,33880.000000000,,PAYMENT
2024-01-23 23:36:00,324322,3NLGRenj44g7wXGmFcLbRNWEGbJbzhtHruyHvLGc1hELKX9y9dEo,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,1,CkpZFY2XDauPMSHGCe592Rbfjiw9YYbnhhcK7rdm5eBDDMGLHk8DV,0.020000000,9700.000000000,,PAYMENT
2024-01-14 00:21:00,321589,3NLR9k2pbcXmnZTm8rKxh5tXQss47sygkNV59cr8PJTqii1FHJxX,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,197,CkpaAxpndzpEKCoLnvF5ojciQEWvuJuaVX3Jk4LmCcdrgZUwfujhu,0.010000000,922.504112127,aaefae01546e5e8947a2c4e146920705,PAYMENT
2023-12-30 02:42:00,317706,3NKZPjky7KBQbENSocRFatyMfNGSRh7CUakq9D2MVD5MKD88jp5D,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,192,CkpYpD543FF9qPK628b9WwujjvZZ5obWWyXT6wuvaFo417KKBmSvT,0.010000000,90.352386975,aaefae01546e5e8947a2c4e146920705,PAYMENT
2023-12-15 03:57:00,313771,3NKV6xHZJmAe95vFafF7jjDoCYyhURZ2zQqqkYRhcf2bCXzbTwAn,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,187,CkpZt5ehNk2Ta81oKwp3cLA7uVNHjyVtcFbikQAicooZihYp9vcMu,0.010000000,116.284449673,aaefae01546e5e8947a2c4e146920705,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,173,CkpYtYaRkYcMbdMu1D6r2rC79XiAYxzBU8TtX9Yt4nQNvsjCYrzts,0.020000000,41000.000000000,,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,476,Ckpa6ak4mQZQuLEPZsqNnHSeBgu2xuH3xns1ZvC8PL9GeBeFxdXJu,0.001092860,0.000795290,airdropmina.info - Airdrop #1,PAYMENT
2022-11-18 00:51:00,198644,3NKYTC6M1EK6qsfEGaxNEEuTmfsKkzS31LyyMUd4AypwGXJ77BFs,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,272,CkpZE5sQcer46b561g3FG9DsarJP5MznYjDRWW87PH2pJjzA3Fe69,0.001098660,0.000188670,Get reward from rewardmina.com,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,107,CkpYf7j2f9AiRxGR8KKhmDXkeJu2TDg9MRsEgTK1uaAJNeNLXKLLp,0.001000000,2382.000000000,,PAYMENT
2022-04-18 23:42:00,129387,3NLut9uwzwBy64RvHzdB2v2qZiMyVuvo42wDtKjCkHDpCjEWPbXh,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,B62qp53UeXDWQjx8Jot7ixEtPTKLeKyQZZApk42ipcsLzuFu67zhRuj,0,CkpaH7qUNho5y8AZaaZXRa9YwGHeJZBQ5GNw552trieEegJndqNPT,0.010000000,4999.991200000,,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,69,CkpZtFB5PPyoiXQk88oybhiJ7jJ8frrv1ydtvxHQ2HuE34GRaESQb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:15:00,109923,3NL2LkDPBJnb728w42aFP9L5a5F4SVz8Kjqr6LWa1m2Gzso4jDan,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,13,CkpYhuCu1NGFd5WkANJyNNSMpHtTucHPBXCSfbGhh2o2uHo1Qv745,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmDfmcUqZTwxsomFzMBfqFisLS63VSsfyH8v2ezwh44sZH3KkEHA,932,CkpZAtUU8R9ZBmVLQdfEzGAnmnZHK8kQvAFZpWRqNb7QghQ3qQiFU,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
